"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751733","1o TREINO - C 300/GT4","Practice","2024-06-22 12:00:00 UTC","2024-06-22 12:43:44 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","18","","","","","0","4","949.117","3","101.609","152.668","65.376","17.236","1"
"BETÃO FONSECA - M","2","2","60","GT4","1","1","0.592","","0.592","8:48.193","8","1477.31","3","102.201","151.783","84.003","34.472","2"
"ROGERIO BARBATO","3","3","777","GT4","2","2","0.571","","1.163","3:03.061","9","1132.178","8","102.772","150.94","123.312","38.781","1"
"ADRIADO RABELO","4","4","33","GT4","20","","0.078","","1.241","9:56.542","7","1545.659","4","102.85","150.825","70.253","30.163","2"
"BETO CAVALEIRO","5","5","77","GT4","3","3","0.041","","1.282","13:36.963","11","1766.08","3","102.891","150.765","96.619","47.399","3"
"CESAR FONSECA - M","6","6","7","GT4","0","","0.560","","1.842","10:46.309","3","1595.426","2","103.451","149.949","29.169","12.927","1"
"CLAUDIO DAHRUJ","7","7","5","GT4","6","4","0.008","","1.850","13:09.951","10","1739.068","2","103.459","149.938","89.2","43.09","3"
"BOIKO JUNIOR - M","8","8","65","GT4","9","5","0.516","","2.366","14:47.569","13","1836.686","13","103.975","149.194","109.796","56.017","1"
"DUDA OLIVEIRA - M","9","9","62","GT4","10","6","1.179","","3.545","-1 Laps","5","752.775","1","105.154","147.521","103.035","21.545","1"
"RICARDO MARTIN - M","10","10","70","GT4","15","","0.813","","4.358","7:48.075","7","1417.192","6","105.967","146.389","76.621","30.163","2"
"RENATO/FELIPE BREVE","11","1","78","C300","8","4","15.722","","20.080","0","9","1444.495","6","121.689","127.476","96.651","38.781","2"
"L.FREITAS/V.PONCE","12","2","117","C300","11","","0.407","","20.487","6:09.193","10","1813.688","3","122.096","127.051","85.53","43.09","2"
"F.LIRA/L.GAGGINI","13","3","333","C300","4","1","0.139","","20.626","6:01.799","10","1806.294","2","122.235","126.906","85.88","43.09","2"
"HUGO NETTO","14","4","91","C300","7","3","0.099","","20.725","6:23.743","12","1828.238","8","122.334","126.804","101.819","51.708","1"
"JOÃO BOIKO","15","5","8","C300","14","","0.258","","20.983","5:07.602","8","1752.097","4","122.592","126.537","70.829","34.472","3"
"GERSON JUNIOR","16","6","86","C300","12","","1.066","","22.049","6:30.332","11","1834.827","8","123.658","125.446","92.999","47.399","1"
"DANIEL MENCACCI","17","7","22","C300","16","","0.566","","22.615","3:36.504","10","1660.999","8","124.224","124.874","93.392","43.09","1"
"E.ALBUQUERQUE","18","8","34","C300","17","","0.748","","23.363","7:14.044","7","1878.539","6","124.972","124.127","57.804","30.163","1"
"PEDRO/G.VALECK","19","9","711","C300","20","","0.021","","23.384","6:32.914","10","1837.409","9","124.993","124.106","84.425","43.09","0"
"MARCELO NEVES","20","10","29","C300","21","","1.149","","24.533","6:11.315","8","1815.81","2","126.142","122.976","68.344","34.472","1"
"GUILHERME FRANCISCHINNI","21","11","13","C300","13","","0.754","","25.287","6:27.156","12","1831.651","12","126.896","122.245","101.629","51.708","0"
"LUCIANO BRITO","22","12","377","C300","19","","0.307","","25.594","8:03.025","11","1927.52","3","127.203","121.95","88.526","47.399","0"
"MATHEUS SANTOS","23","13","16","C300","5","2","0.650","","26.244","2:28.843","11","1593.338","9","127.853","121.33","107.094","47.399","1"
"O.FERRARI/M.BONATO","24","14","101","C300","0","","","","","9 Laps","0","446.842","0","0.0","0.0","0.0","0.0","1"
