"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486454","FORMULA VEE/EVO","1073751768","2a PROVA","Race","2024-06-23 12:00:00 UTC","2024-06-23 12:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","1","1","","","","0","12","1407.697","9","116.1","133.612","132.236","51.708","0"
"DAVI SENA","2","2","16","EVO","5","5","5.261","","5.261","5.261","12","1412.958","5","116.542","133.106","131.744","51.708","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","4","4","0.199","","5.460","5.46","12","1413.157","12","116.029","133.694","131.725","51.708","0"
"ANDRE SUENAGA","4","4","79","EVO","2","2","0.630","","6.090","6.09","12","1413.787","12","116.379","133.292","131.667","51.708","0"
"SAULO SOARES","5","5","64","EVO","6","6","4.398","","10.488","10.488","12","1418.185","11","116.684","132.944","131.258","51.708","0"
"ANDRE EIDT","6","6","91","EVO","3","3","11.188","","21.676","21.676","12","1429.373","5","116.809","132.801","130.231","51.708","0"
"FABIO FARIAS","7","7","26","EVO","9","9","2.214","","23.890","23.89","12","1431.587","10","117.169","132.393","130.03","51.708","0"
"MIRO OLIVEIRA","8","8","38","EVO","8","8","17.933","","41.823","41.823","12","1449.52","6","119.265","130.067","128.421","51.708","0"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","22","1","29.964","","1:11.787","0","12","1479.484","10","120.216","129.038","125.82","51.708","0"
"RAFAEL MARQUES","10","1","48","F.VEE - JUNIOR","21","1","0.067","","1:11.854","0","12","1479.551","10","120.171","129.086","125.814","51.708","0"
"MARTIN SALVATI","11","9","37","EVO","10","10","3.436","","1:15.290","1:15.29","12","1482.987","11","120.509","128.724","125.523","51.708","0"
"PETINARI","12","2","76","F.VEE - JUNIOR","24","2","12.034","","1:27.324","15.47","12","1495.021","2","121.1","128.096","124.512","51.708","0"
"EDMAR","13","1","40","F.VEE","23","1","0.088","","1:27.412","0","12","1495.109","2","121.335","127.848","124.505","51.708","0"
"RAFAEL JUNQUEIRA","14","2","9","F.VEE","29","4","0.891","","1:28.303","0.891","12","1496.0","6","121.119","128.076","124.431","51.708","0"
"LUCAS VELOSO","15","3","96","F.VEE","25","2","3.080","","1:31.383","3.971","12","1499.08","3","121.844","127.314","124.175","51.708","0"
"RODRIGO PRADO","16","4","77","F.VEE","30","5","14.181","","1:45.564","18.152","12","1513.261","5","121.784","127.376","123.012","51.708","0"
"PRIORI","17","2","99","F.VEE - MASTER","31","3","0.097","","1:45.661","33.874","12","1513.358","5","122.331","126.807","123.004","51.708","0"
"FELIPE OLIVEIRA","18","5","84","F.VEE","27","3","0.025","","1:45.686","18.274","12","1513.383","4","122.359","126.778","123.002","51.708","0"
"M. MEDICI","19","3","33","F.VEE - MASTER","28","2","1.678","","1:47.364","35.577","12","1515.061","5","122.3","126.839","122.866","51.708","0"
"VINICIUS FERNANDES","20","10","23","EVO","11","11","2.287","","1:49.651","1:49.651","12","1517.348","6","120.323","128.923","122.68","51.708","0"
"V.ANDRADE/G.PUTNOKI","21","6","30","F.VEE","32","6","12.629","","2:02.280","34.868","12","1529.977","5","122.522","126.609","121.668","51.708","0"
"WELLINGTON GODOY","22","7","230","F.VEE","36","9","1 Lap","","1 Lap","1 Lap","11","1436.254","2","125.971","123.143","118.807","47.399","0"
"ALECIO CAVALLI","23","8","31","F.VEE","35","8","51.378","","1 Lap","1 Lap","11","1487.632","10","128.229","120.974","114.703","47.399","0"
"FABIO DAVID","24","4","29","F.VEE - MASTER","34","4","5 Laps","","6 Laps","6 Laps","6","923.165","2","126.943","122.2","100.821","25.854","1"
"PEDRO SCHERNER","25","11","2","EVO","7","7","3 Laps","","9 Laps","9 Laps","3","392.394","2","120.084","129.18","118.598","12.927","1"
"AUGUSTO AGUILA","26","3","12","F.VEE - JUNIOR","26","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL RIQUETTO","27","9","14","F.VEE","33","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
