"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486455","MARCAS/TURISMO 1.4/RACE CUP","1073751771","CLASSIFICAÇÃO","Qualifying","2024-06-21 19:40:00 UTC","2024-06-21 20:04:02 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO","1","1","53","MARCAS","10","5","","","","0","11","1725.83","10","125.221","123.88","98.872","47.399","1"
"OSVALDO HLM","2","2","36","MARCAS","2","1","0.267","","0.267","6 Laps","5","922.173","2","125.488","123.617","84.108","21.545","1"
"PAULO R.COELHO","3","3","34","MARCAS","5","3","0.033","","0.300","0 Laps","11","1702.224","9","125.521","123.584","100.243","47.399","1"
"A.BAPTISTA/P.COELHO","4","4","3","MARCAS","6","4","0.227","","0.527","1:21.157","12","1806.987","10","125.748","123.361","103.016","51.708","0"
"RODRIGO FERNANDES","5","5","109","MARCAS","3","2","1.965","","2.492","2 Laps","9","1453.889","6","127.713","121.463","96.026","38.781","1"
"DI LOURENÇO JR","6","6","779","MARCAS","37","","0.089","","2.581","12.369","9","1738.199","6","127.802","121.378","80.32","38.781","2"
"JP VELARD/W.PENA","7","1","88","T 1.4 PRO","16","2","0.616","","3.197","0","10","1937.497","6","128.418","120.796","80.064","43.09","2"
"MUNIZ/MARLIA","8","2","19","T 1.4 PRO","17","3","0.569","","3.766","0 Laps","10","1714.444","5","128.987","120.263","90.481","43.09","3"
"PAULO COCCO","9","3","111","T 1.4 PRO","1","1","0.115","","3.881","0 Laps","10","1766.983","1","129.102","120.156","87.79","43.09","2"
"EBER GOMES","10","4","32","T 1.4 PRO","29","4","0.826","","4.707","-1 Laps","11","1845.899","11","129.928","119.392","92.441","47.399","0"
