"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486451","COPA JOY - ACDELCO","1073751751","CLASSIFICAÇÃO","Qualifying","2024-06-21 18:40:00 UTC","2024-06-21 18:54:07 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.FORTUNATO/M.GALLIAN","1","1","40","EXTREME","7","3","","","","0","3","585.902","1","129.887","119.43","79.428","12.927","1"
"NILSON PATRONE","2","2","2","EXTREME","3","2","0.849","","0.849","4:14.654","5","840.556","1","130.736","118.654","92.275","21.545","1"
"E.AMARAL/D.CARVALHO","3","3","50","EXTREME","8","4","0.032","","0.881","6:37.205","5","983.107","2","130.768","118.625","78.895","21.545","1"
"EBER GOMES","4","4","32","EXTREME","9","5","0.009","","0.890","5:48.722","5","934.624","2","130.777","118.617","82.987","21.545","1"
"LUCIANO VISCARDI","5","5","77","EXTREME","19","","0.060","","0.950","6:43.156","5","989.058","1","130.837","118.563","78.42","21.545","0"
"ALEXANDRE PEPPE","6","6","44","EXTREME","1","1","0.024","","0.974","6:05.772","6","951.674","1","130.861","118.541","97.801","25.854","0"
"RICARDO FILHO","7","1","10","SPORT","11","6","0.022","","0.996","0","6","983.839","6","130.883","118.521","94.603","25.854","0"
"RENZO ZAMBOLINI","8","2","117","SPORT","10","5","0.082","","1.078","1 Lap","5","906.596","2","130.965","118.447","85.553","21.545","1"
"SANDRO SIQUEIRA","9","3","11","SPORT","20","","0.044","","1.122","5.982","5","989.821","1","131.009","118.407","78.36","21.545","0"
"ANDRÉ MAGNO","10","4","19","SPORT","13","7","0.017","","1.139","10.466","6","994.305","2","131.026","118.392","93.607","25.854","0"
"M.BASSETTI/L.GABRIEL","11","5","81","SPORT","2","1","0.178","","1.317","1 Lap","5","846.724","3","131.204","118.231","91.602","21.545","1"
"FELIPE MARTINS","12","6","711","SPORT","5","3","0.421","","1.738","0 Laps","6","953.156","3","131.625","117.853","97.649","25.854","0"
"RAFAEL SILVA","13","7","126","SPORT","14","8","0.160","","1.898","1 Lap","5","931.269","2","131.785","117.71","83.286","21.545","1"
"VINICIUS MENDES","14","8","7","SPORT","4","2","0.171","","2.069","0 Laps","6","959.516","1","131.956","117.557","97.001","25.854","0"
"GERSON LOVATO","15","9","86","SPORT","6","4","0.082","","2.151","0 Laps","6","950.987","6","132.038","117.484","97.871","25.854","0"
"C.ASCIUTTI/R PINTO","16","7","80","EXTREME","12","6","0.195","","2.346","5:49.224","5","935.126","1","132.233","117.311","82.943","21.545","1"
"DANIEL DIAS","17","8","12","EXTREME","21","","0.079","","2.425","6:40.34","5","986.242","1","132.312","117.241","78.644","21.545","0"
"VICTOR MAHLE","18","10","29","SPORT","15","9","0.475","","2.900","0 Laps","6","983.108","1","132.787","116.822","94.674","25.854","0"
"R.ZEMA/A.ADRIANI","19","11","99","SPORT","17","11","0.137","","3.037","38.394","6","1022.233","3","132.924","116.701","91.05","25.854","0"
"RAMON GIRALDI","20","12","33","SPORT","16","10","0.608","","3.645","0 Laps","6","980.266","2","133.532","116.17","94.948","25.854","0"
"RICARDO MARTINES","21","13","55","SPORT","18","12","3.262","","6.907","32.358","6","1016.197","3","136.794","113.4","91.591","25.854","0"
