"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486453","FORMULA DELTA","1073751760","2o TREINO","Practice","2024-06-21 18:00:00 UTC","2024-06-21 18:32:31 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIRAS FAHS","1","1","3","F.DELTA","2","2","","","","0","8","1587.201","7","104.078","149.046","78.187","34.472","3"
"RODRIGO ROCHA","2","2","77","F.DELTA","5","5","0.319","","0.319","1 Lap","7","979.407","6","104.397","148.59","110.87","30.163","2"
"P.MESQUITA","3","3","59","F.DELTA","1","1","0.047","","0.366","1 Lap","7","933.788","3","104.444","148.524","116.286","30.163","2"
"D.FERRAZ","4","4","95","F.DELTA","7","7","0.328","","0.694","-2 Laps","10","1348.352","8","104.772","148.059","115.047","43.09","2"
"PEDRO ANTUNES","5","5","17","F.DELTA","3","3","0.334","","1.028","3 Laps","5","720.402","4","105.106","147.588","107.665","21.545","2"
"P.SELMER","6","6","25","F.DELTA","9","9","0.221","","1.249","2 Laps","6","848.081","5","105.327","147.278","109.747","25.854","2"
"P.NALESSO","7","7","23","F.DELTA","8","8","0.032","","1.281","30.353","12","1617.554","7","105.359","147.234","115.08","51.708","3"
"MARIA NIENKOTER","8","8","1","F.DELTA","6","6","0.387","","1.668","4:56.548","13","1883.749","6","105.746","146.695","107.053","56.017","2"
"D.LARGURA","9","9","7","F.DELTA","4","4","0.162","","1.830","1:59.496","12","1706.697","5","105.908","146.471","109.07","51.708","3"
"E.CAPORALE","10","10","19","F.DELTA","11","","0.097","","1.927","4 Laps","4","895.06","3","106.005","146.336","69.325","17.236","2"
"Y.ABOBAKAR","11","11","21","F.DELTA","10","10","4.008","","5.935","4:35.086","14","1862.287","12","110.013","141.005","116.617","60.326","1"
