"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486453","FORMULA DELTA","1073751759","1o TREINO","Practice","2024-06-21 13:20:00 UTC","2024-06-21 13:49:03 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","10","","","","","0","6","1208.358","5","103.874","149.339","77.026","25.854","2"
"JOÃO SIMONSEN","2","2","93","F.DELTA","11","","0.121","","0.121","1.906","6","1210.264","5","103.995","149.165","76.904","25.854","2"
"E.CAPORALE","3","3","19","F.DELTA","4","4","0.008","","0.129","9:04.807","10","1753.165","9","104.003","149.153","88.482","43.09","3"
"RODRIGO ROCHA","4","4","77","F.DELTA","3","3","0.061","","0.190","7:17.317","9","1645.675","8","104.064","149.066","84.835","38.781","3"
"P.MESQUITA","5","5","59","F.DELTA","8","8","0.050","","0.240","-1 Laps","7","1193.539","6","104.114","148.994","90.979","30.163","2"
"FIRAS FAHS","6","6","3","F.DELTA","7","7","0.540","","0.780","1 Lap","5","971.511","4","104.654","148.226","79.836","21.545","2"
"P.SELMER","7","7","25","F.DELTA","1","1","0.071","","0.851","8:49.344","11","1737.702","6","104.725","148.125","98.197","47.399","3"
"D.FERRAZ","8","8","95","F.DELTA","6","6","0.113","","0.964","11:24.911","6","1893.269","6","104.838","147.965","49.161","25.854","2"
"P.NALESSO","9","9","23","F.DELTA","9","9","0.153","","1.117","11:09.165","11","1877.523","11","104.991","147.75","90.884","47.399","2"
"D.LARGURA","10","10","7","F.DELTA","12","","0.258","","1.375","2:20.721","7","1349.079","5","105.249","147.388","80.49","30.163","2"
"MARIA NIENKOTER","11","11","1","F.DELTA","5","5","0.402","","1.777","10:08.591","11","1816.949","10","105.651","146.827","93.914","47.399","2"
"Y.ABOBAKAR","12","12","21","F.DELTA","2","2","4.356","","6.133","10:30.935","13","1839.293","13","110.007","141.013","109.641","56.017","1"
