"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486446"," FORMULAS","1073751728","4o TREINO","Practice","2024-06-20 18:30:00 UTC","2024-06-20 19:13:03 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"FERNANDO","1","1","7","F4","15","","","","","0","6","1309.321","5","96.666","160.474","71.086","25.854","2","TRACK"
"ALAN SOLOVOV","2","2","12","F4","1","1","6.090","","6.090","1:25.849","9","1395.17","9","102.756","150.963","100.068","38.781","1"
"NAIM SALEH","3","3","3","F4","2","2","0.962","","7.052","1:57.652","7","1426.973","6","103.718","149.563","76.096","30.163","1"
"FELIPE GUEDES","4","1","54","LIGHT","3","1","11.149","","18.201","0","7","1380.635","6","114.867","135.047","78.65","30.163","1"
"JOÃO P. MORATO","5","2","52","LIGHT","8","","0.835","","19.036","0 Laps","7","1379.319","4","115.702","134.072","78.725","30.163","1"
"L.BRAMBILA/L.MONTEIRO","6","3","69","LIGHT","7","","0.010","","19.046","0 Laps","7","1378.791","7","115.712","134.06","78.755","30.163","1"
"FABIO FARIAS","7","1","26","EVO","18","","0.715","","19.761","0","5","1458.548","5","116.427","133.237","53.178","21.545","2"
"ANDRE NOBRE","8","1","7","SUPER","19","","0.683","","20.444","0","4","1454.248","3","117.11","132.46","42.668","17.236","0"
"SANDRO RACE/EDINHO","9","4","21","LIGHT","12","","0.506","","20.950","14.456","6","1395.091","4","117.616","131.89","66.716","25.854","1"
"R.ZULINI/E.SALA","10","2","5","SUPER","9","","0.791","","21.741","-3 Laps","7","1394.82","1","118.407","131.009","77.85","30.163","1"
"GABRIEL PITTA/RICARDO  MEGRETTO","11","5","25","LIGHT","11","","0.289","","22.030","14.17","6","1394.805","3","118.696","130.69","66.729","25.854","1"
"ROGÉRIO TEIXEIRA","12","1","3","MASTER","14","","0.193","","22.223","0","6","1399.429","3","118.889","130.478","66.509","25.854","1"
"MIRO OLIVEIRA","13","2","38","EVO","10","","0.473","","22.696","-1 Laps","6","1392.939","3","119.362","129.961","66.819","25.854","1"
"LUIZ EDUARDO","14","3","47","EVO","5","1","1.074","","23.770","0 Laps","5","1420.078","4","120.436","128.802","54.618","21.545","1"
"JOÃO TUBICO","15","2","8","MASTER","13","","1.840","","25.610","2 Laps","4","1181.832","3","122.276","126.864","52.503","17.236","2"
"VINICIUS FERNANDES","16","4","23","EVO","6","2","1.238","","26.848","-2 Laps","7","1432.454","5","123.514","125.592","75.805","30.163","1"
"MARCELO MONTIZZELLI","17","6","100","LIGHT","4","2","6.314","","33.162","2 Laps","5","1218.036","1","129.828","119.484","63.678","21.545","2"
"V.ASSIS/K.TANIGUTI","18","7","111","LIGHT","16","","30.014","","1:03.176","5 Laps","2","927.674","1","159.842","97.048","33.444","8.618","1"
"JOSE LUIZ","19","3","64","MASTER","16","","7:46.038","","8:49.214","5 Laps","1","765.796","1","625.88","24.785","20.257","4.309","1"
