"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751738","1a PROVA","Race","2024-06-23 12:45:00 UTC","2024-06-23 13:15:00 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","1","1","","","","0","14","1440.71","3","100.915","153.717","150.741","60.326","0"
"RODRIGO DETILIO","2","2","23","GT4","2","2","4.867","","4.867","4.867","14","1445.577","3","101.203","153.28","150.233","60.326","0"
"CLAUDIO DAHRUJ","3","3","5","GT4","5","5","10.838","","15.705","15.705","14","1456.415","3","102.427","151.448","149.115","60.326","0"
"THIAGO SANSANA","4","4","28","GT4","10","10","7.636","","23.341","23.341","14","1464.051","10","102.418","151.462","148.337","60.326","0"
"ROGERIO BARBATO","5","5","777","GT4","11","11","1.339","","24.680","24.68","14","1465.39","4","102.722","151.013","148.202","60.326","0"
"ADRIADO RABELO","6","6","33","GT4","3","3","0.207","","24.887","24.887","14","1465.597","3","102.198","151.788","148.181","60.326","0"
"TURCO MELIK","7","7","420","GT4","9","9","1.565","","26.452","26.452","14","1467.162","2","103.144","150.396","148.023","60.326","0"
"DUDA OLIVEIRA - M","8","8","62","GT4","8","8","19.751","","46.203","46.203","14","1486.913","3","102.553","151.262","146.057","60.326","0"
"BETÃO FONSECA - M","9","9","60","GT4","4","4","21.592","","1:07.795","1:07.795","14","1508.505","4","102.277","151.67","143.966","60.326","0"
"RICARDO MARTIN - M","10","10","70","GT4","12","12","0.601","","1:08.396","1:08.396","14","1509.106","2","103.817","149.421","143.909","60.326","0"
"VICTOR AMORIM","11","1","88","CLA","21","1","1 Lap","","1 Lap","0","13","1545.283","2","115.51","134.295","130.501","56.017","0"
"BETO CAVALEIRO","12","11","77","GT4","7","7","1 Lap","","2 Laps","2 Laps","12","1292.447","3","102.618","151.166","144.028","51.708","1"
"FABIO LE MANS","13","2","100","CLA","22","2","2:35.549","","2 Laps","1 Lap","12","1447.996","2","116.133","133.574","128.556","51.708","0"
"M.GIORDANO/L.RUFINO","14","3","26","CLA","25","5","2.603","","2 Laps","1 Lap","12","1450.599","3","116.111","133.6","128.325","51.708","0"
"RAFAEL MASCARENHAS","15","4","37","CLA","24","4","5.121","","2 Laps","1 Lap","12","1455.72","2","116.92","132.675","127.874","51.708","0"
"RICARDO POCINHA","16","5","69","CLA","27","7","0.328","","2 Laps","1 Lap","12","1456.048","10","117.665","131.835","127.845","51.708","0"
"PIERRE VENTURA - M","17","6","10","CLA","30","10","2.906","","2 Laps","1 Lap","12","1458.954","2","117.554","131.96","127.591","51.708","0"
"ALENCAR JR/P.GOMES","18","7","192","CLA","34","14","13.529","","2 Laps","1 Lap","12","1472.483","3","118.212","131.225","126.418","51.708","0"
"ROGERIO DETILIO","19","8","123","CLA","36","16","6.191","","2 Laps","1 Lap","12","1478.674","4","119.104","130.242","125.889","51.708","0"
"SAMUEL ORIGE","20","9","161","CLA","35","15","3.107","","2 Laps","1 Lap","12","1481.781","3","118.278","131.152","125.625","51.708","0"
"O.MAIA/DIPA DI PIETRO","21","10","111","CLA","32","12","18.389","","2 Laps","1 Lap","12","1500.17","2","118.652","130.739","124.085","51.708","0"
"KAUE BAROUDI","22","1","18","C300","46","1","15.177","","2 Laps","0","12","1515.347","2","122.706","126.419","122.842","51.708","0"
"L.FREITAS/V.PONCE","23","2","117","C300","47","2","3.351","","2 Laps","3.351","12","1518.698","6","122.987","126.13","122.571","51.708","0"
"JOÃO BOIKO","24","3","8","C300","49","4","6.486","","2 Laps","9.837","12","1525.184","11","123.066","126.049","122.05","51.708","0"
"HUGO NETTO","25","4","91","C300","48","3","7.207","","2 Laps","17.044","12","1532.391","6","123.535","125.571","121.476","51.708","0"
"RENATO/FELIPE BREVE","26","5","78","C300","51","6","1.781","","2 Laps","18.825","12","1534.172","7","123.258","125.853","121.335","51.708","0"
"E.ALBUQUERQUE","27","6","34","C300","53","8","9.848","","2 Laps","28.673","12","1544.02","6","124.096","125.003","120.561","51.708","0"
"GERSON JUNIOR","28","7","86","C300","52","7","0.416","","2 Laps","29.089","12","1544.436","5","124.275","124.823","120.529","51.708","0"
"PEDRO/G.VALECK","29","8","711","C300","54","9","1.129","","2 Laps","30.218","12","1545.565","3","124.115","124.984","120.441","51.708","0"
"FERNANDO BAROUDI","30","11","260","CLA","28","8","1 Lap","","3 Laps","2 Laps","11","1346.931","2","117.011","132.572","126.685","47.399","0"
"F.LIRA/L.GAGGINI","31","9","333","C300","50","5","2:00.834","","3 Laps","1 Lap","11","1467.765","3","124.013","125.087","116.256","47.399","0"
"M.SANTOS/T.CENJOR","32","10","16","C300","58","13","56.126","","3 Laps","8.544","11","1523.891","5","130.087","119.246","111.974","47.399","0"
"MAX MOHR - M","33","12","225","CLA","33","13","1 Lap","","4 Laps","3 Laps","10","1259.724","2","118.812","130.563","123.141","43.09","1"
"LUCIANO BRITO","34","11","377","C300","56","11","3:09.976","","4 Laps","2 Laps","10","1449.7","2","126.846","122.293","107.004","43.09","0"
"O.FERRARI/M.BONATO","35","12","101","C300","59","14","36.867","","4 Laps","2 Laps","10","1486.567","2","127.71","121.466","104.35","43.09","1"
"BRUNO ALVARENGA","36","13","99","CLA","31","11","1 Lap","","5 Laps","4 Laps","9","1120.887","2","118.083","131.369","124.555","38.781","1"
"THALINE CHICOSKI","37","14","230","CLA","23","3","2:05.257","","5 Laps","4 Laps","9","1246.144","7","118.223","131.213","112.035","38.781","1"
"CESAR FONSECA - M","38","12","7","GT4","6","6","2 Laps","","7 Laps","7 Laps","7","825.057","3","101.796","152.387","131.611","30.163","1"
"ALEXANDRE DANTE","39","15","128","CLA","37","17","3 Laps","","10 Laps","9 Laps","4","518.072","2","118.803","130.572","119.77","17.236","0"
"GUILHERME FRANCISCHINNI","40","13","13","C300","57","12","37.135","","10 Laps","8 Laps","4","555.207","2","127.283","121.873","111.759","17.236","0"
"CELLO NUNES","41","16","84","CLA","29","9","1 Lap","","11 Laps","10 Laps","3","387.15","2","117.645","131.858","120.205","12.927","0"
"MARCELO NEVES","42","14","29","C300","55","10","3 Laps","","14 Laps","12 Laps","0","34.254","0","0.0","0.0","0.0","0.0","0"
"CADU FONSECA","43","17","999","CLA","26","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
