"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486450","COPA FUSCA GT-OIL","1073751744","1a PROVA","Race","2024-06-23 11:05:00 UTC","2024-06-23 11:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Arthur Fischer","1","1","20","SENIOR","4","1","","","","0","12","1551.12","7","127.959","121.229","120.009","51.708","0","Wessler Racing","Artur Fischer"
"R.Gouveia/I.Delfino","2","1","37","SUPER","2","1","0.119","","0.119","0","12","1551.239","8","127.975","121.214","120.0","51.708","0"
"Eduardo A. Belisario","3","2","5","SUPER","3","2","0.749","","0.868","0.749","12","1551.988","12","127.481","121.684","119.942","51.708","0","Wessler Racing","Edu"
"Felipe Martins","4","3","77","SUPER","8","4","15.980","","16.848","16.729","12","1567.968","6","128.688","120.543","118.72","51.708","0","Wessler Racing","Felipe"
"S.Zucatelli /L. Iob","5","1","31","LIGHT","6","2","0.113","","16.961","0","12","1568.081","6","128.568","120.655","118.711","51.708","0","Zamana Racing","Zuca / Leo"
"Rogério Gaspar","6","4","3","SUPER","7","3","15.794","","32.755","32.636","12","1583.875","3","130.001","119.325","117.527","51.708","0","Wessler Racing","Rogério"
"Caio Gomes","7","2","86","LIGHT","5","1","7.615","","40.370","23.409","12","1591.49","7","127.909","121.277","116.965","51.708","0","Shicabon Preparações","Caio"
"Denis Knipi","8","3","91","LIGHT","12","4","11.106","","51.476","34.515","12","1602.596","6","130.713","118.675","116.155","51.708","0"
"Caio Mahana","9","4","151","LIGHT","13","5","14.407","","1:05.883","48.922","12","1617.003","4","130.654","118.729","115.12","51.708","0"
"L.Antônio /W.Oliveira","10","5","87","SUPER","16","7","3.777","","1:09.660","1:09.541","12","1620.78","3","132.631","116.959","114.851","51.708","0","Shicabon Preparações","Luiz / Shicabom"
"Thiago Benicio","11","5","4","LIGHT","15","6","1.207","","1:10.867","53.906","12","1621.987","4","131.901","117.606","114.766","51.708","0","Wessler Racing","Thiaguinho"
"Tiago D'Arruda","12","6","61","SUPER","14","6","2.194","","1:13.061","1:12.942","12","1624.181","4","131.297","118.147","114.611","51.708","0","SJ","D'Arruda"
"José Luis M. Lopes","13","6","80","LIGHT","17","7","19.639","","1:32.700","1:15.739","12","1643.82","9","133.766","115.967","113.242","51.708","0","Shicabon Preparações","José Luis"
"Sergio Leite","14","7","8","LIGHT","19","9","11.898","","1:44.598","1:27.637","12","1655.718","4","135.659","114.348","112.428","51.708","0","Scuderia Alves - Slv","Sergio"
"Arthur Pilan","15","2","41","SENIOR","11","2","35.427","","2:20.025","2:20.025","12","1691.145","10","131.244","118.195","110.073","51.708","0","Wessler Racing","Arthur"
"Andrea Gaspar","16","8","70","LIGHT","20","10","1 Lap","","1 Lap","9.902","11","1577.983","7","140.781","110.188","108.136","47.399","0","Wessler Racing","Rogério"
"Cristiano Canto","17","7","28","SUPER","9","5","1 Lap","","2 Laps","2 Laps","10","1353.109","7","127.986","121.204","114.643","43.09","1","JA Motorsport","Cristiano"
"Jonatas Vieira","18","9","10","LIGHT","10","3","7 Laps","","9 Laps","9 Laps","3","421.367","2","134.34","115.471","110.443","12.927","1","Wessler Racing","Jonatas"
"R.Cardoso / R.Candia","19","10","468","LIGHT","18","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RC Motorsport"
