"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486447"," TURISMO","1073751729","1o TREINO","Practice","2024-06-20 11:40:00 UTC","2024-06-20 13:41:33 UTC","PROVISIONAL","29","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.PADRON","1","1","11","","11","","","","","0","14","5799.859","13","104.474","148.481","37.445","60.326","3"
"SALVARO","2","2","121","","0","","12.825","","12.825","11 Laps","3","5557.274","2","117.299","132.247","8.374","12.927","1"
"MARCIO NASSER","3","1","65","PRO","0","","1.891","","14.716","0","5","2939.873","4","119.19","130.149","26.383","21.545","2"
"ORLANDO","4","3","11","","0","","1.520","","16.236","2 Laps","12","3597.153","7","120.71","128.51","51.749","51.708","2"
"EWERSON DIAS","5","1","250","T 1.4 PRO AM","24","","1.786","","18.022","0","6","6175.744","5","122.496","126.636","15.071","25.854","2"
"FLAVIO CARVALHO","6","4","31","","15","","1.707","","19.729","7:35.038","20","6254.897","14","124.203","124.896","49.601","86.18","2"
"CEZAR MARTINS","7","1","82","MARCAS","27","","1.447","","21.176","0","12","7202.195","10","125.65","123.457","25.846","51.708","1"
"ERIC PEREIRA","8","5","14","","0","","0.289","","21.465","21:13.792","8","7073.651","6","125.939","123.174","17.544","34.472","2"
"L.GUERREIRO","9","1","48","B","1","1","0.244","","21.709","0","9","3849.334","8","126.183","122.936","36.269","38.781","2","VOYAGE"
"PAULO COCCO","10","1","111","T 1.4 PRO","6","","0.895","","22.604","0","24","5897.556","7","127.078","122.07","63.127","103.416","5"
"JP VELARD","11","2","88","T 1.4 PRO","5","","0.589","","23.193","2.58","14","5900.136","4","127.667","121.507","36.808","60.326","3"
"C.CAMPOS/E.CAMARGO","12","2","1","PRO","20","","0.504","","23.697","49:09.746","5","5889.619","3","128.171","121.029","13.169","21.545","3"
"JULIO/RODRIGO","13","6","226","","25","","0.455","","24.152","11 Laps","3","4955.151","2","128.626","120.601","9.392","12.927","1"
"S.Zucatelli /L. Iob","14","1","31","LIGHT","14","","0.209","","24.361","0","10","4092.245","9","128.835","120.405","37.907","43.09","2","Zamana Racing","Zuca / Leo"
"MUNIZ/MARLIA","15","3","19","T 1.4 PRO","17","","0.359","","24.720","14:25.874","15","6763.43","1","129.194","120.071","34.404","64.635","3"
"MARLIA","16","7","19","","12","","0.254","","24.974","10 Laps","4","2763.914","2","129.448","119.835","22.45","17.236","1"
"SANDRO TANNURI","17","4","71","T 1.4 PRO","0","","0.166","","25.140","9:13.246","10","6450.802","2","129.614","119.682","24.047","43.09","4"
"VENDRAMINI","18","8","8","","0","","0.309","","25.449","8:15.554","4","6295.413","3","129.923","119.397","9.856","17.236","1"
"DANIEL BENDER","19","1","404","T 1.4 SPORT","0","","0.243","","25.692","0","7","6653.893","4","130.166","119.174","16.319","30.163","1"
"FRANK/GUERRA","20","5","777","T 1.4 PRO","19","","1.151","","26.843","19:58.612","14","7096.168","13","131.317","118.129","30.604","60.326","2"
"MARCOS PAULO","21","2","51","T 1.4 PRO AM","4","","0.477","","27.320","-19 Laps","25","6061.709","19","131.794","117.702","63.977","107.72500000000001","6"
"THIAGO RINALDI","22","1","18","TURISMO 1.4","0","","0.596","","27.916","0","3","7110.207","2","132.39","117.172","6.545","12.927","1"
"ALFREDO CAPOPIZZA","23","9","215","","2","","0.653","","28.569","-15 Laps","29","5600.175","18","133.043","116.597","80.33","124.961","5"
"PAIOLI","24","10","133","","0","","0.837","","29.406","22:03.526","3","7123.385","2","133.88","115.868","6.533","12.927","1"
"MAURO KERN","25","11","12","","0","","0.765","","30.171","11:25.466","1","6485.325","1","134.645","115.21","2.392","4.309","1"
"WAJSON","26","12","85","","8","","0.725","","30.896","1:39.017","23","5898.876","16","135.37","114.593","60.484","99.107","2"
"A.SANTOD","27","13","78","","0","","1.997","","32.893","13:44.857","16","6624.716","11","137.367","112.927","37.466","68.944","2"
"ARTHUR DAMIANE","28","1","222","RACE CUP SUPER","18","","0.066","","32.959","0","13","6945.613","8","137.433","112.872","29.034","56.017","3"
"LUIZ GUERREIRO","29","14","75","","7","","0.714","","33.673","1 Lap","13","3201.573","4","138.147","112.289","62.988","56.017","1"
"EULER","30","15","186","","22","","4.081","","37.754","22:29.419","22","7149.278","18","142.228","109.067","47.735","94.798","1"
"AYER","31","16","272","","13","","13.732","","51.486","14:41.408","8","6681.267","1","155.96","99.464","18.574","34.472","4"
"LUCAS D. TEIXEIRA","32","17","315","","2","","18.767","","1:10.253","13 Laps","1","737.208","1","174.727","88.781","21.042","4.309","1"
"LUCAS J SILVA","33","18","143","","10","","3:10.639","","4:20.892","13 Laps","1","1605.582","1","365.366","42.457","9.662","4.309","2"
"E.PADRON","34","19","11","","0","","","","","14 Laps","0","960.771","0","0.0","0.0","0.0","0.0","1"
