"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486453","FORMULA DELTA","1073751763","CLASSIFICAÇÃO","Qualifying","2024-06-22 11:40:00 UTC","2024-06-22 12:00:07 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.MESQUITA","1","1","59","F.DELTA","4","4","","","","0","6","1054.159","6","104.247","148.804","88.293","25.854","1"
"FIRAS FAHS","2","2","3","F.DELTA","10","10","0.187","","0.187","0 Laps","6","1051.939","6","104.434","148.538","88.479","25.854","1"
"RODRIGO ROCHA","3","3","77","F.DELTA","8","8","0.165","","0.352","0 Laps","6","1034.153","6","104.599","148.304","90.001","25.854","1"
"P.SELMER","4","4","25","F.DELTA","11","11","0.188","","0.540","8.622","6","1062.781","6","104.787","148.037","87.576","25.854","1"
"E.CAPORALE","5","5","19","F.DELTA","6","6","0.006","","0.546","3.729","6","1057.888","5","104.793","148.029","87.981","25.854","1"
"D.LARGURA","6","6","7","F.DELTA","12","12","0.431","","0.977","21.063","6","1075.222","6","105.224","147.423","86.563","25.854","1"
"MARIA NIENKOTER","7","7","1","F.DELTA","3","3","0.522","","1.499","0 Laps","6","1021.054","6","105.746","146.695","91.155","25.854","1"
"JOÃO SIMONSEN","8","8","93","F.DELTA","7","7","0.126","","1.625","13.004","6","1067.163","6","105.872","146.52","87.217","25.854","1"
"P.NALESSO","9","9","23","F.DELTA","5","5","0.081","","1.706","0 Laps","6","1037.063","6","105.953","146.408","89.748","25.854","1"
"PEDRO ANTUNES","10","10","17","F.DELTA","2","2","0.416","","2.122","3.341","6","1057.5","2","106.369","145.836","88.014","25.854","1"
"Y.ABOBAKAR","11","11","21","F.DELTA","9","9","5.619","","7.741","19.069","6","1073.228","5","111.988","138.518","86.724","25.854","0"
"S.DAMIN","12","12","6","F.DELTA","1","1","14.910","","22.651","4 Laps","2","477.651","2","126.898","122.243","64.953","8.618","1"
"D.FERRAZ","13","13","95","F.DELTA","0","","","","","6 Laps","0","358.475","0","0.0","0.0","0.0","0.0","1"
