"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751736","3o TREINO - CLA/C300","Practice","2024-06-22 17:10:00 UTC","2024-06-22 17:52:25 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","28","","","","","0","3","1273.731","2","115.022","134.865","36.536","12.927","2"
"FABIO LE MANS","2","2","100","CLA","2","2","0.103","","0.103","11.235","5","1284.966","1","115.125","134.744","60.361","21.545","2"
"CELLO NUNES","3","3","84","CLA","1","1","0.946","","1.049","6.423","6","1280.154","5","116.071","133.646","72.706","25.854","2"
"FERNANDO BAROUDI","4","4","260","CLA","20","9","0.356","","1.405","24:07.894","10","2721.625","8","116.427","133.237","56.997","43.09","2"
"THALINE CHICOSKI","5","5","230","CLA","27","","0.465","","1.870","25:04.223","6","2777.954","4","116.892","132.707","33.505","25.854","2"
"M.GIORDANO/L.RUFINO","6","6","26","CLA","10","5","0.147","","2.017","24:05.026","10","2718.757","9","117.039","132.54","57.057","43.09","2"
"MAX MOHR - M","7","7","225","CLA","21","10","0.026","","2.043","25:05.619","10","2779.35","1","117.065","132.511","55.813","43.09","2"
"PIERRE VENTURA - M","8","8","10","CLA","26","","0.071","","2.114","24:18.681","8","2732.412","6","117.136","132.431","45.417","34.472","3"
"BRUNO ALVARENGA","9","9","99","CLA","3","3","0.005","","2.119","24:57.993","9","2771.724","7","117.141","132.425","50.37","38.781","2"
"RICARDO POCINHA","10","10","69","CLA","4","4","0.133","","2.252","37.058","7","1310.789","1","117.274","132.275","82.841","30.163","2"
"RAFAEL MASCARENHAS","11","11","37","CLA","15","7","0.332","","2.584","24:52.26","10","2765.991","5","117.606","131.901","56.083","43.09","3"
"ALENCAR JR/P.GOMES","12","12","192","CLA","19","8","0.702","","3.286","24:39.794","10","2753.525","9","118.308","131.119","56.337","43.09","2"
"CADU FONSECA","13","13","999","CLA","27","","0.044","","3.330","25:03.627","8","2777.358","6","118.352","131.07","44.682","34.472","2"
"O.MAIA/DIPA DI PIETRO","14","14","111","CLA","22","11","0.056","","3.386","24:40.912","7","2754.643","6","118.408","131.008","39.42","30.163","2"
"ROGERIO DETILIO","15","15","123","CLA","12","6","0.067","","3.453","-3 Laps","6","1264.65","5","118.475","130.934","73.597","25.854","2"
"SAMUEL ORIGE","16","16","161","CLA","26","12","0.533","","3.986","24:13.9","10","2727.631","2","119.008","130.348","56.871","43.09","2"
"KAUE BAROUDI","17","1","18","C300","23","12","2.876","","6.862","0","9","2758.715","8","121.884","127.272","50.607","38.781","2"
"JOÃO BOIKO","18","2","8","C300","11","6","1.141","","8.003","1 Lap","8","2563.929","5","123.025","126.091","48.402","34.472","3"
"RENATO/FELIPE BREVE","19","3","78","C300","5","1","0.260","","8.263","33.955","10","2792.67","2","123.285","125.826","55.547","43.09","2"
"HUGO NETTO","20","4","91","C300","14","8","0.426","","8.689","19.002","10","2777.717","8","123.711","125.392","55.846","43.09","2"
"GERSON JUNIOR","21","5","86","C300","17","10","0.084","","8.773","23.811","10","2782.526","8","123.795","125.307","55.749","43.09","2"
"F.LIRA/L.GAGGINI","22","6","333","C300","16","9","0.407","","9.180","18.247","10","2776.962","2","124.202","124.897","55.861","43.09","2"
"E.ALBUQUERQUE","23","7","34","C300","25","14","0.795","","9.975","31.797","10","2790.512","10","124.997","124.102","55.59","43.09","2"
"DANIEL MENCACCI","24","8","22","C300","18","11","0.531","","10.506","3 Laps","6","2255.275","5","125.528","123.577","41.27","25.854","2"
"PEDRO/G.VALECK","25","9","711","C300","8","4","0.035","","10.541","43.409","10","2802.124","10","125.563","123.543","55.359","43.09","2"
"L.FREITAS/V.PONCE","26","10","117","C300","6","2","0.521","","11.062","17.795","10","2776.51","10","126.084","123.032","55.87","43.09","2"
"LUCIANO BRITO","27","11","377","C300","7","3","1.123","","12.185","1 Lap","8","2754.257","7","127.207","121.946","45.057","34.472","2"
"MARCELO NEVES","28","12","29","C300","13","7","0.043","","12.228","2 Laps","7","2419.169","5","127.25","121.905","44.886","30.163","3"
"GUILHERME FRANCISCHINNI","29","13","13","C300","9","5","2.045","","14.273","1:00.326","10","2819.041","9","129.295","119.977","55.027","43.09","2"
"MATHEUS SANTOS","30","14","16","C300","24","13","18.827","","33.100","4 Laps","5","1383.552","4","148.122","104.727","56.06","21.545","3"
"GERSON CORONADO","31","17","94","CLA","0","","","","","3 Laps","0","884.568","0","0.0","0.0","0.0","0.0","1"
