"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486454","FORMULA VEE/EVO","1073751767","1a PROVA","Race","2024-06-22 15:05:00 UTC","2024-06-22 15:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1643.302","7","117.146","132.419","113.277","51.708","0"
"ANDRE SUENAGA","2","2","79","EVO","3","2","4.848","","4.848","4.848","12","1648.15","9","117.518","132.0","112.944","51.708","0"
"ANDRE EIDT","3","3","91","EVO","9","8","0.364","","5.212","5.212","12","1648.514","8","117.439","132.089","112.919","51.708","0"
"ANTONIO V. DE SOUZA","4","4","17","EVO","8","7","2.864","","8.076","8.076","12","1651.378","8","117.655","131.847","112.723","51.708","0"
"DAVI SENA","5","5","16","EVO","4","3","0.321","","8.397","8.397","12","1651.699","12","118.259","131.173","112.701","51.708","0"
"SAULO SOARES","6","6","64","EVO","6","5","0.643","","9.040","9.04","12","1652.342","10","117.655","131.847","112.658","51.708","0"
"PEDRO SCHERNER","7","7","2","EVO","7","6","0.619","","9.659","9.659","12","1652.961","9","117.948","131.519","112.615","51.708","0"
"MIRO OLIVEIRA","8","8","38","EVO","10","9","7.507","","17.166","17.166","12","1660.468","7","118.995","130.362","112.106","51.708","0"
"FABIO FARIAS","9","9","26","EVO","5","4","0.668","","17.834","17.834","12","1661.136","7","118.649","130.742","112.061","51.708","0"
"MARTIN SALVATI","10","10","37","EVO","11","10","22.704","","40.538","40.538","12","1683.84","12","121.921","127.233","110.55","51.708","0"
"RAFAEL MARQUES","11","1","48","F.VEE - JUNIOR","22","1","1.713","","42.251","0","12","1685.553","12","120.766","128.45","110.438","51.708","0"
"LEVI SIMÕES","12","1","44","F.VEE - MASTER","23","1","0.479","","42.730","0","12","1686.032","9","120.942","128.263","110.406","51.708","0"
"VINICIUS FERNANDES","13","11","23","EVO","12","11","9.750","","52.480","52.48","12","1695.782","12","121.238","127.95","109.772","51.708","1"
"PETINARI","14","2","76","F.VEE - JUNIOR","27","3","0.077","","52.557","10.306","12","1695.859","12","122.206","126.936","109.767","51.708","0"
"LUCAS VELOSO","15","1","96","F.VEE","26","2","0.452","","53.009","0","12","1696.311","12","122.131","127.014","109.737","51.708","0"
"EDMAR","16","2","40","F.VEE","25","1","0.280","","53.289","0.28","12","1696.591","12","122.506","126.626","109.719","51.708","0"
"FELIPE OLIVEIRA","17","3","84","F.VEE","31","5","3.703","","56.992","3.983","12","1700.294","9","122.571","126.558","109.48","51.708","0"
"RAFAEL JUNQUEIRA","18","4","9","F.VEE","29","4","0.249","","57.241","4.232","12","1700.543","12","122.082","127.065","109.464","51.708","0"
"PRIORI","19","2","99","F.VEE - MASTER","33","3","0.608","","57.849","15.119","12","1701.151","12","122.165","126.979","109.425","51.708","0"
"RODRIGO PRADO","20","5","77","F.VEE","28","3","6.862","","1:04.711","11.702","12","1708.013","11","122.984","126.133","108.986","51.708","0"
"M. MEDICI","21","3","33","F.VEE - MASTER","30","2","0.804","","1:05.515","22.785","12","1708.817","11","123.366","125.743","108.934","51.708","0"
"V.ANDRADE/G.PUTNOKI","22","6","30","F.VEE","32","6","15.592","","1:21.107","28.098","12","1724.409","11","124.612","124.486","107.949","51.708","0"
"FABIO DAVID","23","4","29","F.VEE - MASTER","35","4","1.087","","1:22.194","39.464","12","1725.496","10","127.205","121.948","107.881","51.708","0"
"WELLINGTON GODOY","24","7","230","F.VEE","37","9","37.869","","2:00.063","1:07.054","12","1763.365","8","132.059","117.466","105.565","51.708","0"
"ALECIO CAVALLI","25","8","31","F.VEE","36","8","5 Laps","","5 Laps","5 Laps","7","1091.455","7","129.386","119.892","99.488","30.163","0"
"AUGUSTO AGUILA","26","3","12","F.VEE - JUNIOR","24","2","6 Laps","","11 Laps","11 Laps","1","152.989","1","127.115","122.034","101.396","4.309","0"
"RAFAEL RIQUETTO","27","9","14","F.VEE","34","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
