"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486455","MARCAS/TURISMO 1.4/RACE CUP","1073751770","1a PROVA","Race","2024-06-22 13:10:00 UTC","2024-06-22 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.BAPTISTA/P.COELHO","1","1","3","MARCAS","4","4","","","","0","12","1689.923","6","125.564","123.542","110.152","51.708","0"
"OSVALDO HLM","2","2","36","MARCAS","2","2","2.581","","2.581","2.581","12","1692.504","5","125.802","123.308","109.984","51.708","0"
"DI LOURENÇO JR","3","3","779","MARCAS","6","6","8.830","","11.411","11.411","12","1701.334","5","126.528","122.601","109.413","51.708","0"
"DANILO","4","4","53","MARCAS","1","1","12.099","","23.510","23.51","12","1713.433","6","125.843","123.268","108.641","51.708","0"
"JP VELARD/W.PENA","5","1","88","T 1.4 PRO","11","1","3.475","","26.985","0","12","1716.908","4","128.135","121.063","108.421","51.708","0"
"PAULO COCCO","6","2","111","T 1.4 PRO","13","3","4.817","","31.802","4.817","12","1721.725","4","128.345","120.865","108.118","51.708","0"
"MUNIZ/MARLIA","7","3","19","T 1.4 PRO","12","2","0.211","","32.013","5.028","12","1721.936","4","128.771","120.465","108.104","51.708","0"
"V.MALZONE/C.AURICCHIO","8","4","360","T 1.4 PRO","15","5","6.875","","38.888","11.903","12","1728.811","6","129.671","119.629","107.674","51.708","0"
"R.ZAMBOLINI","9","1","117","T 1.4 SPORT","28","9","14.064","","52.952","0","12","1742.875","5","130.505","118.864","106.806","51.708","0"
"TONY SALMERON","10","2","26","T 1.4 SPORT","19","4","0.157","","53.109","0.157","12","1743.032","5","130.744","118.647","106.796","51.708","0"
"PAULO R.COELHO","11","5","34","MARCAS","3","3","3.716","","56.825","56.825","12","1746.748","5","130.051","119.279","106.569","51.708","0"
"DANIEL BENDER","12","3","404","T 1.4 SPORT","16","1","3.007","","59.832","6.88","12","1749.755","4","130.711","118.677","106.386","51.708","0"
"JR PALACE","13","4","41","T 1.4 SPORT","17","2","3.799","","1:03.631","10.679","12","1753.554","7","131.81","117.688","106.155","51.708","0"
"MARLON LUZ","14","5","123","T 1.4 SPORT","18","3","4.617","","1:08.248","15.296","12","1758.171","7","132.33","117.225","105.876","51.708","0"
"FRANK/GUERRA","15","1","777","T 1.4 PRO AM","20","1","3.274","","1:11.522","0","12","1761.445","11","131.819","117.68","105.68","51.708","0"
"THIAGO RINALDI","16","6","18","T 1.4 SPORT","21","5","1.234","","1:12.756","19.804","12","1762.679","11","132.11","117.42","105.606","51.708","0"
"E.ROBERTO/R.NEVOA","17","2","42","T 1.4 PRO AM","24","3","1.728","","1:14.484","2.962","12","1764.407","4","131.989","117.528","105.502","51.708","0"
"RODRIGO AURICCHIO","18","3","710","T 1.4 PRO AM","27","4","1.036","","1:15.520","3.998","12","1765.443","7","132.483","117.09","105.44","51.708","0"
"D.FOX","19","4","100","T 1.4 PRO AM","23","2","0.748","","1:16.268","4.746","12","1766.191","7","132.848","116.768","105.396","51.708","0"
"F.MELO/C.MUJALLI","20","7","4","T 1.4 SPORT","25","7","0.257","","1:16.525","23.573","12","1766.448","6","132.716","116.884","105.38","51.708","0"
"SAMUEL DAMIN","21","5","133","T 1.4 PRO AM","49","9","1.335","","1:17.860","6.338","12","1767.783","6","132.505","117.07","105.301","51.708","0"
"RICARDO DINIZ","22","6","9","T 1.4 PRO AM","35","8","19.172","","1:37.032","25.51","12","1786.955","4","132.715","116.885","104.171","51.708","0"
"MURILO FRANÇA","23","1","7","RACE CUP SUPER","41","1","22.652","","1:59.684","0","12","1809.607","4","134.779","115.095","102.867","51.708","0","PRO"
"JACKSON FRANÇA","24","2","195","RACE CUP SUPER","47","4","1.183","","2:00.867","1.183","12","1810.79","7","136.054","114.016","102.8","51.708","0"
"DANIEL MENACCI","25","3","22","RACE CUP SUPER","43","3","1.098","","2:01.965","2.281","12","1811.888","4","135.783","114.244","102.737","51.708","0","SUPER"
"RAMON FRANÇA","26","1","11","RACE CUP MASTER","45","2","7.223","","2:09.188","0","12","1819.111","11","135.733","114.286","102.33","51.708","0","MASTER"
"G.RUAS","27","2","5","RACE CUP MASTER","44","1","0.475","","2:09.663","0.475","12","1819.586","9","136.381","113.743","102.303","51.708","0","SUPER"
"LUIZ PENHA/LUC MONTEIRO","28","4","222","RACE CUP SUPER","42","2","2.818","","2:12.481","12.797","12","1822.404","8","137.353","112.938","102.145","51.708","0"
"RODRIGO F/FELIPE K","29","5","83","RACE CUP SUPER","48","5","1.254","","2:13.735","14.051","12","1823.658","5","136.619","113.545","102.074","51.708","0"
"GLAYSON","30","3","27","RACE CUP MASTER","46","3","15.181","","2:28.916","19.728","12","1838.839","6","136.395","113.731","101.232","51.708","0"
"A.CAMARGO/V.MALZONE","31","8","89","T 1.4 SPORT","22","6","1 Lap","","1 Lap","1 Lap","11","1721.389","9","132.404","117.16","99.127","47.399","1"
"EDUARDO FERRAZ","32","9","95","T 1.4 SPORT","26","8","1:07.626","","1 Lap","46.14","11","1789.015","6","132.362","117.197","95.38","47.399","0"
"A.CARVALHO/P.MITIDIERI","33","7","15","T 1.4 PRO AM","31","6","24.073","","1 Lap","51.643","11","1813.088","8","135.257","114.688","94.114","47.399","1"
"R.CHIAROTI","34","10","220","T 1.4 SPORT","30","10","3 Laps","","4 Laps","4 Laps","8","1262.269","5","133.462","116.231","98.314","34.472","1"
"MARCELO SHAN","35","8","999","T 1.4 PRO AM","32","7","2 Laps","","6 Laps","6 Laps","6","1003.893","4","133.863","115.883","92.713","25.854","1"
"SANDRO TANNURI","36","5","71","T 1.4 PRO","34","6","1 Lap","","7 Laps","7 Laps","5","889.476","4","130.129","119.208","87.2","21.545","2"
"RODRIGO FERNANDES","37","6","109","MARCAS","5","5","5 Laps","","12 Laps","12 Laps","0","0.75","0","0.0","0.0","0.0","0.0","0"
"EBER GOMES","38","6","32","T 1.4 PRO","14","4","5.613","","12 Laps","12 Laps","0","6.363","0","0.0","0.0","0.0","0.0","0"
"DANIEL DIAS","39","9","23","T 1.4 PRO AM","29","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO LIRA","40","11","80","T 1.4 SPORT","33","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
