"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486453","FORMULA DELTA","1073751761","1a PROVA","Race","2024-06-22 15:50:00 UTC","2024-06-22 16:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.MESQUITA","1","1","59","F.DELTA","2","1","","","","0","12","1266.521","7","104.82","147.991","146.976","51.708","0"
"RODRIGO ROCHA","2","2","77","F.DELTA","4","3","3.098","","3.098","3.098","12","1269.619","7","104.808","148.008","146.618","51.708","0"
"E.CAPORALE","3","3","19","F.DELTA","6","5","5.008","","8.106","8.106","12","1274.627","3","105.151","147.525","146.042","51.708","0"
"P.SELMER","4","4","25","F.DELTA","5","4","1.151","","9.257","9.257","12","1275.778","9","105.007","147.727","145.91","51.708","0"
"PEDRO ANTUNES","5","5","17","F.DELTA","11","10","1.279","","10.536","10.536","12","1277.057","8","104.984","147.76","145.764","51.708","0"
"JOÃO SIMONSEN","6","6","93","F.DELTA","9","8","5.850","","16.386","16.386","12","1282.907","10","105.136","147.546","145.099","51.708","0"
"FIRAS FAHS","7","7","3","F.DELTA","3","2","4.205","","20.591","20.591","12","1287.112","11","104.649","148.233","144.625","51.708","0"
"P.NALESSO","8","8","23","F.DELTA","10","9","0.504","","21.095","21.095","12","1287.616","11","106.031","146.301","144.569","51.708","0"
"D.FERRAZ","9","9","95","F.DELTA","14","13","7.459","","28.554","28.554","12","1295.075","9","106.12","146.178","143.736","51.708","0"
"D.LARGURA","10","10","7","F.DELTA","7","6","0.079","","28.633","28.633","12","1295.154","10","106.072","146.244","143.727","51.708","0"
"Y.ABOBAKAR","11","11","21","F.DELTA","12","11","56.227","","1:24.860","1:24.86","12","1351.381","10","110.467","140.426","137.747","51.708","0"
"S.DAMIN","12","12","6","F.DELTA","13","12","1 Lap","","1 Lap","1:36.44","11","1362.961","4","120.727","128.492","125.195","47.399","0"
"MARIA NIENKOTER","13","13","1","F.DELTA","8","7","5 Laps","","6 Laps","6 Laps","6","667.162","5","106.402","145.79","139.508","25.854","1"
