"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751734","1o TREINO - CLA/GT4","Practice","2024-06-22 12:35:00 UTC","2024-06-22 13:18:01 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","22","","","","","0","6","913.345","5","102.026","152.044","101.905","25.854","1"
"BETÃO FONSECA - M","2","2","60","GT4","28","","0.247","","0.247","14:48.331","6","1801.676","4","102.273","151.676","51.66","25.854","1"
"DUDA OLIVEIRA - M","3","3","62","GT4","3","1","1.036","","1.283","3:44.547","9","1137.892","8","103.309","150.155","122.693","38.781","1"
"CESAR FONSECA - M","4","4","7","GT4","4","2","0.020","","1.303","16:00.215","9","1873.56","3","103.329","150.126","74.517","38.781","2"
"TURCO MELIK","5","5","420","GT4","23","","0.264","","1.567","8.008","6","921.353","5","103.593","149.744","101.019","25.854","1"
"ROGERIO BARBATO","6","6","777","GT4","25","","0.224","","1.791","5:20.573","8","1233.918","6","103.817","149.421","100.573","34.472","1"
"BOIKO JUNIOR - M","7","7","65","GT4","24","","0.346","","2.137","13:36.959","7","1730.304","2","104.163","148.924","62.756","30.163","3"
"CLAUDIO DAHRUJ","8","8","5","GT4","27","","0.772","","2.909","14:56.831","6","1810.176","4","104.935","147.829","51.417","25.854","1"
"ADRIADO RABELO","9","9","33","GT4","26","","0.031","","2.940","5:41.926","3","1255.271","1","104.966","147.785","37.073","12.927","1"
"RICARDO MARTIN - M","10","10","70","GT4","17","3","2.312","","5.252","2:55.612","7","1088.957","5","107.278","144.6","99.716","30.163","3"
"BETO CAVALEIRO","11","11","77","GT4","18","4","1.410","","6.662","2 Laps","4","657.174","1","108.688","142.724","94.419","17.236","1"
"FABIO LE MANS","12","1","100","CLA","1","1","6.447","","13.109","0","5","1130.183","4","115.135","134.732","68.628","21.545","2"
"VICTOR AMORIM","13","2","88","CLA","20","16","0.516","","13.625","-1 Laps","6","976.344","4","115.651","134.131","95.33","25.854","1"
"FERNANDO BAROUDI","14","3","260","CLA","8","6","0.034","","13.659","11:47.05","10","1837.233","9","115.685","134.092","84.433","43.09","3"
"CELLO NUNES","15","4","84","CLA","13","11","0.094","","13.753","12:39.093","10","1889.276","7","115.779","133.983","82.108","43.09","2"
"PIERRE VENTURA - M","16","5","10","CLA","11","9","0.412","","14.165","2.724","6","1132.907","5","116.191","133.508","82.155","25.854","2"
"THALINE CHICOSKI","17","6","230","CLA","15","13","0.062","","14.227","11:45.359","7","1835.542","7","116.253","133.437","59.158","30.163","2"
"CADU FONSECA","18","7","999","CLA","6","4","0.270","","14.497","12:47.143","13","1897.326","10","116.523","133.127","106.287","56.017","2"
"MAX MOHR - M","19","8","225","CLA","14","12","0.718","","15.215","9:13.902","9","1684.085","2","117.241","132.312","82.901","38.781","3"
"O.MAIA/DIPA DI PIETRO","20","9","111","CLA","10","8","0.142","","15.357","10:38.403","10","1768.586","2","117.383","132.152","87.711","43.09","2"
"RICARDO POCINHA","21","10","69","CLA","12","10","0.060","","15.417","12:24.019","10","1874.202","9","117.443","132.085","82.768","43.09","2"
"M.GIORDANO/L.RUFINO","22","11","26","CLA","19","15","0.027","","15.444","12:03.964","11","1854.147","1","117.47","132.054","92.03","47.399","2"
"BRUNO ALVARENGA","23","12","99","CLA","2","2","0.174","","15.618","12:55.445","9","1905.628","6","117.644","131.859","73.263","38.781","1"
"ROGERIO DETILIO","24","13","123","CLA","7","5","0.801","","16.419","13:06.205","13","1916.388","3","118.445","130.967","105.23","56.017","1"
"SAMUEL ORIGE","25","14","161","CLA","16","14","0.051","","16.470","13:03.744","12","1913.927","9","118.496","130.911","97.26","51.708","1"
"RAFAEL MASCARENHAS","26","15","37","CLA","9","7","1.350","","17.820","0 Laps","5","894.348","4","119.846","129.436","86.725","21.545","2"
"ALENCAR JR/P.GOMES","27","16","192","CLA","21","17","1.358","","19.178","11:39.136","7","1829.319","7","121.204","127.986","59.359","30.163","1"
"ALEXANDRE DANTE","28","17","128","CLA","5","3","1.333","","20.511","1 Lap","4","829.581","3","122.537","126.594","74.796","17.236","2"
"THIAGO SANSANA","29","12","28","GT4","29","","3.378","","23.889","14:20.848","2","1774.193","2","125.915","123.197","17.487","8.618","2"
