"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751741","CLASSIFICAÇÃO - GT4","Qualifying","2024-06-22 19:05:00 UTC","2024-06-22 19:48:51 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","2","2","","","","0","5","687.871","3","99.841","155.371","112.757","21.545","0"
"RODRIGO DETILIO","2","2","23","GT4","11","11","0.177","","0.177","25.622","5","713.493","1","100.018","155.096","108.707","21.545","0"
"ADRIADO RABELO","3","3","33","GT4","10","10","0.438","","0.615","1 Lap","4","603.55","1","100.456","154.42","102.808","17.236","0"
"BETÃO FONSECA - M","4","4","60","GT4","7","7","0.085","","0.700","0 Laps","5","683.019","1","100.541","154.289","113.558","21.545","0"
"CLAUDIO DAHRUJ","5","5","5","GT4","9","9","0.092","","0.792","45.651","5","733.522","4","100.633","154.148","105.739","21.545","0"
"CESAR FONSECA - M","6","6","7","GT4","3","3","0.428","","1.220","0 Laps","5","646.713","4","101.061","153.495","119.933","21.545","0"
"BETO CAVALEIRO","7","7","77","GT4","4","4","0.261","","1.481","0 Laps","5","659.828","4","101.322","153.1","117.549","21.545","0"
"DUDA OLIVEIRA - M","8","8","62","GT4","8","8","0.381","","1.862","6.109","5","693.98","4","101.703","152.526","111.764","21.545","0"
"TURCO MELIK","9","9","420","GT4","12","12","0.031","","1.893","1 Lap","4","631.51","1","101.734","152.48","98.256","17.236","0"
"THIAGO SANSANA","10","10","28","GT4","5","5","0.194","","2.087","0 Laps","5","667.674","3","101.928","152.19","116.167","21.545","0"
"ROGERIO BARBATO","11","11","777","GT4","1","1","0.111","","2.198","0 Laps","5","625.446","5","102.039","152.024","124.011","21.545","0"
"RICARDO MARTIN - M","12","12","70","GT4","6","6","2.180","","4.378","12.656","5","700.527","2","104.219","148.844","110.72","21.545","0"
