"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486456","OLD STOCK PRO/STREET","1073751775","1o TREINO","Practice","2024-06-21 14:30:00 UTC","2024-06-21 15:00:40 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K. ELETRIC/KIBE ATOMICO - M","1","1","10","PRO","0","","","","","0","8","1938.875","6","119.558","129.748","64.006","34.472","2"
"P. PIMENTA","2","1","51","PRO M","19","","0.260","","0.260","0","8","1864.096","8","119.818","129.466","66.573","34.472","1"
"THIAGO L.PEREIRA","3","2","21","PRO","0","","0.085","","0.345","4 Laps","4","864.942","2","119.903","129.375","71.738","17.236","1"
"R.DOMENECH","4","3","17","PRO","13","","0.520","","0.865","-1 Laps","9","1635.176","2","120.423","128.816","85.38","38.781","2"
"RAFAEL LOPES","5","4","54","PRO","15","","0.189","","1.054","-2 Laps","10","1885.911","9","120.612","128.614","82.254","43.09","1"
"C.CAMPOS/E.CAMARGO","6","5","1","PRO","3","2","0.394","","1.448","3 Laps","5","891.193","4","121.006","128.195","87.032","21.545","1"
"ZAPELINI - M","7","2","22","PRO M","21","","0.417","","1.865","2 Laps","6","1826.903","6","121.423","127.755","50.947","25.854","1"
"FELIPE MATOS","8","6","93","PRO","9","6","0.085","","1.950","1 Lap","7","1269.093","2","121.508","127.666","85.563","30.163","1"
"MARCIO NASSER","9","7","65","PRO","14","","0.156","","2.106","1 Lap","7","1270.819","5","121.664","127.502","85.446","30.163","1"
"KONRAD M. VIEHMANN","10","8","73","PRO","8","5","0.573","","2.679","-2 Laps","10","1884.035","10","122.237","126.904","82.336","43.09","2"
"MARCO DE SORDI","11","3","40","PRO M","4","2","0.390","","3.069","2 Laps","6","1026.584","3","122.627","126.501","90.664","25.854","1"
"CARLOS E. VIANA FREIRE","12","9","281","PRO","6","4","0.076","","3.145","0 Laps","8","1840.695","2","122.703","126.422","67.42","34.472","1"
"MARCO A.MARAGNO","13","10","9","PRO","18","","2.140","","5.285","5 Laps","3","970.194","2","124.843","124.255","47.967","12.927","1"
"MATHEUS MARTINS","14","11","27","PRO","17","","0.184","","5.469","1 Lap","7","1779.352","4","125.027","124.072","61.026","30.163","2"
"RODRIGO HELAL","15","12","113","PRO","12","","1.026","","6.495","3 Laps","5","1667.847","3","126.053","123.063","46.504","21.545","2"
"NEREU M.COELHO JR","16","13","33","PRO","22","","0.094","","6.589","1 Lap","7","1733.209","4","126.147","122.971","62.651","30.163","1"
"FABIO MENCARELI","17","4","12","PRO M","1","1","2.634","","9.223","6 Laps","2","486.488","1","128.781","120.456","63.773","8.618","1"
"D.TOT","18","14","13","PRO","16","","0.992","","10.215","3 Laps","5","1214.767","4","129.773","119.535","63.849","21.545","1"
"M.APOSTOLICO - M /M.VILHENA","19","1","77","STREET M","7","1","4.988","","15.203","0","10","1728.717","9","134.761","115.11","89.734","43.09","1"
"DANIEL KELEMEN","20","15","45","PRO","2","1","8.047","","23.250","6 Laps","2","562.916","1","142.808","108.624","55.114","8.618","1"
"P.ALARCON","21","5","68","PRO M","20","","14.695","","37.945","7 Laps","1","814.784","1","157.503","98.49","19.039","4.309","1"
"F. FARINOS","22","16","31","PRO","5","3","2.849","","40.794","6 Laps","2","1231.528","1","160.352","96.74","25.192","8.618","2"
