"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751739","2a PROVA","Race","2024-06-23 16:55:00 UTC","2024-06-23 17:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","7","GT4","12","12","","","","0","14","1521.135","9","102.942","150.691","142.771","60.326","0"
"ENZO GIANFRATTI","2","2","19","GT4","7","7","0.152","","0.152","0.152","14","1521.287","9","103.013","150.587","142.756","60.326","0"
"CLAUDIO DAHRUJ","3","3","5","GT4","5","5","2.314","","2.466","2.466","14","1523.601","3","103.485","149.9","142.54","60.326","0"
"ADRIADO RABELO","4","4","33","GT4","2","2","0.663","","3.129","3.129","14","1524.264","9","104.035","149.108","142.478","60.326","0"
"BETÃO FONSECA - M","5","5","60","GT4","9","9","0.604","","3.733","3.733","14","1524.868","6","103.645","149.669","142.421","60.326","0"
"BETO CAVALEIRO","6","6","77","GT4","11","11","0.077","","3.810","3.81","14","1524.945","6","103.478","149.91","142.414","60.326","0"
"TURCO MELIK","7","7","420","GT4","1","1","6.755","","10.565","10.565","14","1531.7","11","105.034","147.689","141.786","60.326","0"
"DUDA OLIVEIRA - M","8","8","62","GT4","8","8","4.476","","15.041","15.041","14","1536.176","11","103.904","149.296","141.373","60.326","0"
"THIAGO SANSANA","9","9","28","GT4","4","4","4.233","","19.274","19.274","14","1540.409","5","105.821","146.591","140.984","60.326","0"
"RODRIGO DETILIO","10","10","23","GT4","6","6","1:22.066","","1:41.340","1:41.34","14","1622.475","3","103.653","149.657","133.853","60.326","0"
"RICARDO MARTIN - M","11","11","70","GT4","10","10","1 Lap","","1 Lap","1 Lap","13","1452.402","10","107.329","144.531","138.847","56.017","0"
"VICTOR AMORIM","12","1","88","CLA","26","6","1:56.018","","1 Lap","0","13","1568.42","13","117.043","132.536","128.576","56.017","0"
"FABIO LE MANS","13","2","100","CLA","25","5","2.063","","1 Lap","2.063","13","1570.483","3","117.22","132.336","128.407","56.017","0"
"RICARDO POCINHA","14","3","69","CLA","22","2","0.547","","1 Lap","2.61","13","1571.03","8","117.627","131.878","128.362","56.017","0"
"RAFAEL MASCARENHAS","15","4","37","CLA","23","3","0.877","","1 Lap","3.487","13","1571.907","9","118.39","131.028","128.291","56.017","0"
"PIERRE VENTURA - M","16","5","10","CLA","21","1","10.128","","1 Lap","13.615","13","1582.035","5","118.048","131.408","127.469","56.017","0"
"ALENCAR JR/C.FONSECA","17","6","192","CLA","27","7","0.028","","1 Lap","13.643","13","1582.063","3","118.745","130.636","127.467","56.017","0"
"BRUNO ALVARENGA","18","7","99","CLA","33","13","0.835","","1 Lap","14.478","13","1582.898","3","118.758","130.622","127.4","56.017","0"
"THALINE CHICOSKI","19","8","230","CLA","34","14","0.994","","1 Lap","15.472","13","1583.892","4","118.457","130.954","127.32","56.017","0"
"MAX MOHR - M","20","9","225","CLA","32","12","0.414","","1 Lap","15.886","13","1584.306","4","118.368","131.052","127.287","56.017","0"
"SAMUEL ORIGE","21","10","161","CLA","29","9","24.457","","1 Lap","40.343","13","1608.763","5","120.966","128.238","125.352","56.017","0"
"JOÃO BOIKO","22","1","8","C300","47","5","1 Lap","","2 Laps","0","12","1548.924","3","123.192","125.921","120.179","51.708","0"
"RENATO/FELIPE BREVE","23","2","78","C300","45","3","1.825","","2 Laps","1.825","12","1550.749","2","123.73","125.373","120.038","51.708","0"
"HUGO NETTO","24","3","91","C300","46","4","0.475","","2 Laps","2.3","12","1551.224","3","124.342","124.756","120.001","51.708","0"
"KAUE BAROUDI","25","4","18","C300","56","14","0.355","","2 Laps","2.655","12","1551.579","6","123.724","125.379","119.974","51.708","0"
"F.LIRA/L.GAGGINI","26","5","333","C300","50","8","5.145","","2 Laps","7.8","12","1556.724","8","124.424","124.674","119.577","51.708","0"
"GERSON JUNIOR","27","6","86","C300","49","7","4.901","","2 Laps","12.701","12","1561.625","8","124.555","124.543","119.202","51.708","0"
"L.FREITAS/V.PONCE","28","7","117","C300","48","6","0.852","","2 Laps","13.553","12","1562.477","3","126.068","123.048","119.137","51.708","0"
"E.ALBUQUERQUE","29","8","34","C300","44","2","15.654","","2 Laps","29.207","12","1578.131","7","124.78","124.318","117.955","51.708","0"
"MARCELO NEVES","30","9","29","C300","55","13","8.108","","2 Laps","37.315","12","1586.239","7","125.93","123.183","117.352","51.708","0"
"LUCIANO BRITO","31","10","377","C300","52","10","33.614","","2 Laps","1:10.929","12","1619.853","2","128.863","120.379","114.917","51.708","0"
"M.SANTOS/T.CENJOR","32","11","16","C300","51","9","1 Lap","","3 Laps","22.005","11","1570.929","5","131.025","118.393","108.621","47.399","0"
"O.MAIA/DIPA DI PIETRO","33","11","111","CLA","30","10","1.298","","3 Laps","3.807","11","1572.227","4","119.53","129.778","108.532","47.399","1"
"O.FERRARI/M.BONATO","34","12","101","C300","53","11","18.668","","3 Laps","41.971","11","1590.895","11","134.651","115.204","107.258","47.399","0"
"ROGERIO BARBATO","35","12","777","GT4","3","3","1 Lap","","4 Laps","4 Laps","10","1347.86","1","105.531","146.994","115.089","43.09","1"
"M.GIORDANO/L.RUFINO","36","12","26","CLA","24","4","2 Laps","","6 Laps","5 Laps","8","996.476","3","118.046","131.41","124.538","34.472","1"
"ALEXANDRE DANTE","37","13","128","CLA","35","15","2 Laps","","8 Laps","7 Laps","6","1021.502","4","121.276","127.91","91.115","25.854","2"
"PEDRO/G.VALECK","38","13","711","C300","43","1","2 Laps","","10 Laps","8 Laps","4","628.686","3","125.652","123.455","98.697","17.236","1"
"GUILHERME FRANCISCHINNI","39","14","13","C300","54","12","1 Lap","","11 Laps","9 Laps","3","441.421","2","132.903","116.72","105.426","12.927","0"
"FERNANDO BAROUDI","40","14","260","CLA","31","11","2 Laps","","13 Laps","12 Laps","1","211.639","1","190.085","81.608","73.297","4.309","1"
"ROGERIO DETILIO","41","15","123","CLA","28","8","1 Lap","","14 Laps","13 Laps","0","21.062","0","0.0","0.0","0.0","0.0","0"
"CELLO NUNES","42","16","84","CLA","36","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CADU FONSECA","43","17","999","CLA","37","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
