"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486446"," FORMULAS","1073751725","1o TREINO","Practice","2024-06-20 11:00:00 UTC","2024-06-20 11:41:30 UTC","PROVISIONAL","15","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.PADRON","1","1","11","","4","","","","","0","11","2048.499","6","95.988","161.608","83.298","47.399","3"
"S.SOLOVOV","2","1","12","F4","1","1","9.569","","9.569","0","15","2249.73","11","105.557","146.958","103.428","64.635","3"
"PAULO","3","1","21","LIGHT","15","","8.021","","17.590","0","8","2193.158","7","113.578","136.579","56.585","34.472","3"
"NAIM SALEH","4","2","3","F4","2","2","0.900","","18.490","1:07.993","7","2317.723","6","114.478","135.506","46.851","30.163","3"
"JOÃO P. MORATO","5","2","52","LIGHT","0","","0.724","","19.214","0 Laps","8","2146.852","7","115.202","134.654","57.805","34.472","3"
"ALEXANDRE KLAJMAN","6","3","102","LIGHT","5","","0.394","","19.608","1:34.704","10","2287.862","9","115.596","134.195","67.803","43.09","3"
"FABIO FARIAS","7","1","26","EVO","7","","0.115","","19.723","0","12","2310.569","10","115.711","134.062","80.564","51.708","3"
"MIRO OLIVEIRA","8","2","38","EVO","6","","0.203","","19.926","40.055","12","2350.624","11","115.914","133.827","79.191","51.708","3"
"L.BRAMBILA/L.MONTEIRO","9","4","69","LIGHT","14","","0.195","","20.121","2:48.319","10","2361.477","7","116.109","133.602","65.689","43.09","3"
"SAULO SOARES","10","3","64","EVO","8","","0.069","","20.190","44.615","12","2355.184","11","116.178","133.523","79.038","51.708","3"
"GILBERT","11","1","53","MASTER","9","","3.532","","23.722","0","11","2363.203","7","119.71","129.583","72.206","47.399","3"
"CLAUDIO DANIEL","12","4","47","EVO","3","","3.541","","27.263","1:02.84","10","2373.409","9","123.251","125.86","65.359","43.09","3"
"EDU DIAS","13","2","8","MASTER","18","","0.483","","27.746","9 Laps","2","2353.093","1","123.734","125.369","13.185","8.618","1"
"VINICIUS FIGUEIREDO","14","5","23","EVO","11","","3.753","","31.499","3 Laps","9","2293.071","7","127.487","121.678","60.884","38.781","3"
"SANDRO BARBOSA","15","5","25","LIGHT","0","","1.132","","32.631","1:50.099","9","2303.257","8","128.619","120.607","60.615","38.781","3"
"JOSE LUIZ","16","3","64","MASTER","16","","3.596","","36.227","3 Laps","8","2351.848","7","132.215","117.327","52.767","34.472","3"
"ROGÉRIO TEIXEIRA","17","4","3","MASTER","6","","3:12.528","","3:48.755","10 Laps","1","565.798","1","324.743","47.768","27.417","4.309","2"
"SILAS","18","6","184","LIGHT","17","","6:31.608","","10:20.363","7 Laps","1","1728.251","1","716.351","21.655","8.976","4.309","2"
