"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486450","COPA FUSCA GT-OIL","1073751748","CLASSIFICAÇÃO","Qualifying","2024-06-21 20:20:00 UTC","2024-06-21 20:35:50 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.Gouveia/I.Delfino","1","1","37","SUPER","4","1","","","","0","6","935.387","6","127.434","121.729","99.504","25.854","0"
"Eduardo A. Belisario","2","2","5","SUPER","17","6","0.504","","0.504","48.813","6","984.2","4","127.938","121.249","94.569","25.854","0","Wessler Racing","Edu"
"Arthur Fischer","3","1","20","SENIOR","16","1","0.140","","0.644","0","6","993.039","4","128.078","121.117","93.727","25.854","0","Wessler Racing","Artur Fischer"
"Caio Gomes","4","1","86","LIGHT","5","4","0.732","","1.376","0","6","934.826","3","128.81","120.429","99.563","25.854","0","Shicabon Preparações","Caio"
"S.Zucatelli /L. Iob","5","2","31","LIGHT","1","1","0.676","","2.052","0 Laps","6","909.787","4","129.486","119.8","102.304","25.854","0","Zamana Racing","Zuca / Leo"
"Rogério Gaspar","6","3","3","SUPER","10","3","0.024","","2.076","53.231","6","988.618","4","129.51","119.778","94.146","25.854","1","Wessler Racing","Rogério"
"Felipe Martins","7","4","77","SUPER","13","5","0.156","","2.232","32.445","6","967.832","3","129.666","119.634","96.168","25.854","0","Wessler Racing","Felipe"
"Cristiano Canto","8","5","28","SUPER","19","","0.346","","2.578","49.03","5","984.417","1","130.012","119.315","78.79","21.545","0","JA Motorsport","Cristiano"
"Jonatas Vieira","9","3","10","LIGHT","14","9","0.543","","3.121","49.501","6","984.327","4","130.555","118.819","94.556","25.854","0","Wessler Racing","Jonatas"
"Arthur Pilan","10","2","41","SENIOR","18","2","0.339","","3.460","8.16","6","1001.199","5","130.894","118.511","92.963","25.854","0","Wessler Racing","Arthur"
"Denis Knipi","11","4","91","LIGHT","8","6","0.320","","3.780","34.054","6","968.88","5","131.214","118.222","96.064","25.854","0"
"Caio Mahana","12","5","151","LIGHT","2","2","0.401","","4.181","12","6","946.826","5","131.615","117.862","98.301","25.854","0"
"Tiago D'Arruda","13","6","61","SUPER","12","4","0.973","","5.154","39.993","6","975.38","3","132.588","116.997","95.424","25.854","0","SJ","D'Arruda"
"Thiago Benicio","14","6","4","LIGHT","9","7","0.641","","5.795","41.039","6","975.865","6","133.229","116.434","95.376","25.854","0","Wessler Racing","Thiaguinho"
"L.Antônio /W.Oliveira","15","7","87","SUPER","6","2","0.019","","5.814","30.287","6","965.674","6","133.248","116.418","96.383","25.854","0","Shicabon Preparações","Luiz / Shicabom"
"José Luis M. Lopes","16","7","80","LIGHT","11","8","1.472","","7.286","49.71","6","984.536","3","134.72","115.145","94.536","25.854","0","Shicabon Preparações","José Luis"
"R.Cardoso / R.Candia","17","8","468","LIGHT","7","5","0.917","","8.203","1 Lap","5","870.209","2","135.637","114.367","89.13","21.545","1","RC Motorsport"
"Sergio Leite","18","9","8","LIGHT","3","3","3.078","","11.281","48.267","6","983.093","6","138.715","111.829","94.675","25.854","0","Scuderia Alves - Slv","Sergio"
"Andrea Gaspar","19","10","70","LIGHT","15","10","11.957","","23.238","25.538","5","960.364","5","150.672","102.955","80.763","21.545","0","Wessler Racing","Rogério"
