"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486453","FORMULA DELTA","1073751762","2a PROVA","Race","2024-06-23 15:40:00 UTC","2024-06-23 16:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.MESQUITA","1","1","59","F.DELTA","7","6","","","","0","12","1335.932","10","105.37","147.218","139.34","51.708","0"
"JOÃO SIMONSEN","2","2","93","F.DELTA","2","1","1.049","","1.049","1.049","12","1336.981","9","105.242","147.397","139.231","51.708","0"
"P.NALESSO","3","3","23","F.DELTA","9","8","8.699","","9.748","9.748","12","1345.68","9","106.375","145.827","138.331","51.708","0"
"D.LARGURA","4","4","7","F.DELTA","11","10","3.973","","13.721","13.721","12","1349.653","12","106.229","146.028","137.923","51.708","0"
"D.FERRAZ","5","5","95","F.DELTA","10","9","1.391","","15.112","15.112","12","1351.044","12","105.984","146.365","137.781","51.708","0"
"PEDRO ANTUNES","6","6","17","F.DELTA","3","2","2.156","","17.268","17.268","12","1353.2","8","105.095","147.604","137.562","51.708","0"
"RODRIGO ROCHA","7","7","77","F.DELTA","6","5","15.148","","32.416","32.416","12","1368.348","5","105.975","146.378","136.039","51.708","0"
"Y.ABOBAKAR","8","8","21","F.DELTA","12","11","10.406","","42.822","42.822","12","1378.754","12","108.485","142.991","135.012","51.708","0"
"S.DAMIN","9","9","6","F.DELTA","13","12","2 Laps","","2 Laps","1:14.851","10","1410.783","4","111.793","138.76","109.956","43.09","1"
"P.SELMER","10","10","25","F.DELTA","4","3","2 Laps","","4 Laps","4 Laps","8","924.012","7","106.038","146.291","134.305","34.472","1"
"E.CAPORALE","11","11","19","F.DELTA","5","4","2 Laps","","6 Laps","6 Laps","6","737.536","5","106.137","146.154","126.196","25.854","1"
"MARIA NIENKOTER","12","12","1","F.DELTA","14","13","3 Laps","","9 Laps","9 Laps","3","381.125","1","114.504","135.475","122.105","12.927","0"
"FIRAS FAHS","13","13","3","F.DELTA","8","7","3 Laps","","12 Laps","12 Laps","0","0.602","0","0.0","0.0","0.0","0.0","0"
