"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486452","FORMULA 1600","1073751755","1a PROVA","Race","2024-06-22 14:20:00 UTC","2024-06-22 14:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR MORAES","1","1","81","SUPER","2","1","","","","0","12","1397.492","6","115.316","134.521","133.202","51.708","0"
"MARCEL FACHINI","2","2","4","SUPER","4","3","8.390","","8.390","8.39","12","1405.882","4","115.314","134.523","132.407","51.708","0"
"BRUNO GONÇALVES","3","3","66","SUPER","5","4","0.051","","8.441","8.441","12","1405.933","4","116.026","133.698","132.402","51.708","0"
"ALAN SYNTHES","4","4","2","SUPER","3","2","0.757","","9.198","9.198","12","1406.69","3","115.946","133.79","132.331","51.708","0"
"E.IMAMURA/L.FREITAS","5","5","181","SUPER","7","5","13.171","","22.369","22.369","12","1419.861","4","116.88","132.721","131.104","51.708","0"
"L.BRAMBILA/L.MONTEIRO","6","1","69","LIGHT","11","3","0.025","","22.394","0","12","1419.886","4","116.478","133.179","131.101","51.708","0"
"VINICIUS ZANUTO","7","2","211","LIGHT","6","1","0.008","","22.402","0.008","12","1419.894","4","116.745","132.874","131.1","51.708","0"
"LÉLIO ASSUMPÇÃO","8","6","44","SUPER","12","7","2.323","","24.725","24.725","12","1422.217","9","116.857","132.747","130.886","51.708","0"
"ANDRE NOBRE","9","7","7","SUPER","13","8","0.138","","24.863","24.863","12","1422.355","4","116.617","133.02","130.874","51.708","0"
"BONILHA","10","1","70","MASTER","9","1","0.551","","25.414","0","12","1422.906","5","116.834","132.773","130.823","51.708","0"
"JOÃO P. MORATO","11","3","52","LIGHT","10","2","0.464","","25.878","3.484","12","1423.37","2","116.974","132.614","130.78","51.708","0"
"RAPHAEL ZULINI","12","8","5","SUPER","15","9","4.856","","30.734","30.734","12","1428.226","8","117.522","131.996","130.336","51.708","0"
"E.SHIMIDT","13","4","28","LIGHT","17","5","14.521","","45.255","22.861","12","1442.747","9","118.317","131.109","129.024","51.708","0"
"EDU DIAS","14","2","8","MASTER","18","3","0.049","","45.304","19.89","12","1442.796","9","117.872","131.604","129.019","51.708","0"
"ROGÉRIO TEIXEIRA","15","3","3","MASTER","16","2","0.122","","45.426","20.012","12","1442.918","7","118.433","130.98","129.009","51.708","0"
"JOÃO GUIMARÃES","16","5","113","LIGHT","14","4","0.316","","45.742","23.348","12","1443.234","2","118.262","131.17","128.98","51.708","0"
"FELIPE GUEDES","17","6","54","LIGHT","20","6","32.639","","1:18.381","55.987","12","1475.873","3","120.432","128.806","126.128","51.708","0"
"V.ASSIS/K.TANIGUTI","18","7","111","LIGHT","21","7","4.201","","1:22.582","1:00.188","12","1480.074","12","120.564","128.665","125.77","51.708","0"
"PLAYMOBIL/SANDRO","19","8","29","LIGHT","22","8","0.043","","1:22.625","1:00.231","12","1480.117","12","120.528","128.704","125.766","51.708","0"
"SANDRO BARBOSA","20","4","25","MASTER","26","6","1:07.136","","2:29.761","2:04.347","12","1547.253","10","120.711","128.509","120.309","51.708","0"
"JOSE LUIZ","21","5","64","MASTER","27","7","1 Lap","","1 Lap","27.044","11","1449.95","7","127.998","121.193","117.684","47.399","0"
"ALEXANDRE KLAJMAN","22","9","102","LIGHT","23","9","1:13.902","","1 Lap","1:43.966","11","1523.852","3","121.307","127.877","111.977","47.399","1"
"IGOR COSTA","23","9","88","SUPER","8","6","1 Lap","","2 Laps","2 Laps","10","1186.829","8","117.246","132.306","130.705","43.09","0"
"SILAS PASSOS","24","6","36","MASTER","25","5","5:18.975","","2 Laps","1:22.898","10","1505.804","6","122.465","126.668","103.017","43.09","1"
"MARCELO MONTIZZELLI","25","10","100","LIGHT","24","10","7 Laps","","9 Laps","9 Laps","3","412.451","2","125.732","123.377","112.831","12.927","1"
"DANIEL ALMEIDA","26","7","79","MASTER","19","4","1 Lap","","10 Laps","10 Laps","2","258.882","2","118.915","130.449","119.841","8.618","1"
