"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486458","TRACK DAY","1073751781","TRACK DAY","Practice","2024-06-23 19:45:00 UTC","2024-06-23 20:37:20 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELISIO","1","1","44","PORSCHE","2","1","","","","0","13","2839.897","11","111.584","139.02","71.01","56.017","3"
"THALINE","2","1","230","CLA","3","1","4.086","","4.086","0","11","2664.215","1","115.67","134.109","64.048","47.399","2"
"FELIPE","3","1","43","OPALA","1","1","8.021","","12.107","0","10","2995.826","2","123.691","125.413","51.78","43.09","4"
"FLAVIO","4","2","26","PORSCHE","9","2","2.946","","15.053","5 Laps","8","2304.026","7","126.637","122.495","53.862","34.472","2"
"VIRGILIO","5","1","5","BMW","10","1","0.726","","15.779","0","6","1928.873","2","127.363","121.797","48.253","25.854","1"
"HUGO","6","2","6","BMW","15","2","0.322","","16.101","16:06.061","12","2894.934","4","127.685","121.49","64.302","51.708","1"
"LUIZ","7","1","30","GOLF","5","1","4.823","","20.924","0","11","3122.432","7","132.508","117.068","54.649","47.399","2"
"RAFAEL","8","2","19","OPALA","14","2","1.595","","22.519","-1 Laps","11","2847.879","8","134.103","115.675","59.917","47.399","2"
"GUILHERME","9","1","133","ONIX","13","2","0.934","","23.453","0","10","2863.468","1","135.037","114.875","54.173","43.09","2"
"DINIZ","10","1","9","CELTA","0","","1.449","","24.902","0","5","2864.411","1","136.486","113.656","27.078","21.545","2"
"KAIO","11","1","16","CIVIC","12","1","1.448","","26.350","0","12","3131.695","5","137.934","112.462","59.44","51.708","2"
"RAYMUNDO","12","1","23","BRAVA","4","1","3.826","","30.176","0","10","2799.445","5","141.76","109.427","55.412","43.09","2"
"GUSTAVO","13","1","12","UP","7","1","2.215","","32.391","0","13","3111.198","7","143.975","107.744","64.818","56.017","1"
"MATHEUS","14","2","25","ONIX","11","1","4.678","","37.069","1:56.56","11","2980.028","10","148.653","104.353","57.26","47.399","2"
"LUAN","15","1","28","CORSA","6","1","1.533","","38.602","0","5","1858.366","4","150.186","103.288","41.737","21.545","1"
"RONALDO","16","1","27","FIT","8","1","14.173","","52.775","0","11","3029.347","3","164.359","94.381","56.328","47.399","1"
