"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486452","FORMULA 1600","1073751756","2a PROVA","Race","2024-06-23 13:30:00 UTC","2024-06-23 14:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GONÇALVES","1","1","66","SUPER","4","3","","","","0","12","1475.008","4","115.436","134.381","126.202","51.708","0"
"MARCEL FACHINI","2","2","4","SUPER","3","2","0.755","","0.755","0.755","12","1475.763","4","115.624","134.162","126.137","51.708","0"
"OSCAR MORAES","3","3","81","SUPER","2","1","0.008","","0.763","0.763","12","1475.771","4","115.381","134.445","126.137","51.708","0"
"LÉLIO ASSUMPÇÃO","4","4","44","SUPER","9","6","1.421","","2.184","2.184","12","1477.192","11","116.268","133.419","126.015","51.708","0"
"VINICIUS ZANUTO","5","1","211","LIGHT","8","2","0.019","","2.203","0","12","1477.211","7","116.199","133.499","126.014","51.708","0"
"IGOR COSTA","6","5","88","SUPER","24","9","3.859","","6.062","6.062","12","1481.07","2","116.005","133.722","125.685","51.708","0"
"ANDRE NOBRE","7","6","7","SUPER","10","7","0.018","","6.080","6.08","12","1481.088","2","115.769","133.994","125.684","51.708","0"
"BONILHA","8","1","70","MASTER","11","1","0.487","","6.567","0","12","1481.575","7","115.89","133.855","125.643","51.708","0"
"DANIEL ALMEIDA","9","2","79","MASTER","27","7","0.274","","6.841","0.274","12","1481.849","7","115.889","133.856","125.619","51.708","0"
"L.BRAMBILA/L.MONTEIRO","10","2","69","LIGHT","7","1","5.132","","11.973","9.77","12","1486.981","11","116.815","132.795","125.186","51.708","0"
"RAPHAEL ZULINI","11","7","5","SUPER","13","8","0.965","","12.938","12.938","12","1487.946","12","116.646","132.987","125.105","51.708","0"
"JOÃO GUIMARÃES","12","3","113","LIGHT","17","5","2.798","","15.736","13.533","12","1490.744","4","117.674","131.825","124.87","51.708","0"
"JOÃO P. MORATO","13","4","52","LIGHT","12","3","0.780","","16.516","14.313","12","1491.524","7","116.512","133.14","124.804","51.708","0"
"EDU DIAS","14","3","8","MASTER","15","2","7.854","","24.370","17.803","12","1499.378","4","118.279","131.151","124.151","51.708","0"
"V.ASSIS/K.TANIGUTI","15","5","111","LIGHT","19","7","0.122","","24.492","22.289","12","1499.5","7","118.512","130.893","124.141","51.708","0"
"FELIPE GUEDES","16","6","54","LIGHT","18","6","9.997","","34.489","32.286","12","1509.497","8","119.465","129.849","123.318","51.708","0"
"ALEXANDRE KLAJMAN","17","7","102","LIGHT","23","9","0.910","","35.399","33.196","12","1510.407","11","119.672","129.624","123.244","51.708","0"
"SANDRO BARBOSA","18","4","25","MASTER","21","4","11.966","","47.365","40.798","12","1522.373","9","120.798","128.416","122.275","51.708","0"
"PLAYMOBIL/SANDRO","19","8","29","LIGHT","20","8","3.075","","50.440","48.237","12","1525.448","8","119.677","129.619","122.029","51.708","0"
"SILAS PASSOS","20","5","36","MASTER","25","6","2.047","","52.487","45.92","12","1527.495","4","121.426","127.752","121.865","51.708","0"
"E.IMAMURA/L.FREITAS","21","8","181","SUPER","6","5","3 Laps","","3 Laps","3 Laps","9","1159.428","4","115.523","134.28","120.414","38.781","1"
"MARCELO MONTIZZELLI","22","9","100","LIGHT","26","10","5 Laps","","8 Laps","8 Laps","4","710.803","3","122.473","126.66","87.295","17.236","1"
"E.SHIMIDT","23","10","28","LIGHT","14","4","1 Lap","","9 Laps","9 Laps","3","398.571","2","118.347","131.076","116.76","12.927","1"
"JOSE LUIZ","24","6","64","MASTER","22","5","2.822","","9 Laps","9 Laps","3","401.393","3","129.882","119.435","115.939","12.927","0"
"ROGÉRIO TEIXEIRA","25","7","3","MASTER","16","3","2 Laps","","11 Laps","11 Laps","1","175.938","1","169.727","91.396","88.17","4.309","1"
"ALAN SYNTHES","26","9","2","SUPER","5","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
