"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751740","CLASSIFICAÇÃO - C 300","Qualifying","2024-06-22 19:25:00 UTC","2024-06-22 20:22:10 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAUE BAROUDI","1","1","18","C300","11","11","","","","0","4","714.526","2","121.584","127.586","86.84","17.236","0"
"L.FREITAS/V.PONCE","2","2","117","C300","2","2","1.083","","1.083","0 Laps","4","652.505","2","122.667","126.459","95.094","17.236","0"
"HUGO NETTO","3","3","91","C300","1","1","0.088","","1.171","0 Laps","4","650.601","2","122.755","126.369","95.373","17.236","0"
"JOÃO BOIKO","4","4","8","C300","13","","0.168","","1.339","2 Laps","2","680.754","1","122.923","126.196","45.574","8.618","0"
"F.LIRA/L.GAGGINI","5","5","333","C300","3","3","0.294","","1.633","0 Laps","4","663.418","1","123.217","125.895","93.53","17.236","0"
"RENATO/FELIPE BREVE","6","6","78","C300","12","","0.137","","1.770","2 Laps","2","678.888","1","123.354","125.755","45.699","8.618","0"
"GERSON JUNIOR","7","7","86","C300","5","5","0.619","","2.389","0 Laps","4","673.022","3","123.973","125.127","92.196","17.236","0"
"E.ALBUQUERQUE","8","8","34","C300","8","8","0.087","","2.476","0 Laps","4","685.352","4","124.06","125.039","90.537","17.236","0"
"PEDRO/G.VALECK","9","9","711","C300","6","6","1.204","","3.680","0 Laps","4","680.679","4","125.264","123.838","91.158","17.236","0"
"MARCELO NEVES","10","10","29","C300","14","","0.016","","3.696","2 Laps","2","687.211","2","125.28","123.822","45.146","8.618","0"
"LUCIANO BRITO","11","11","377","C300","9","9","1.296","","4.992","0 Laps","4","697.113","4","126.576","122.554","89.009","17.236","0"
"GUILHERME FRANCISCHINNI","12","12","13","C300","4","4","1.458","","6.450","0 Laps","4","683.84","4","128.034","121.158","90.737","17.236","0"
"MATHEUS SANTOS","13","13","16","C300","7","7","1.408","","7.858","0 Laps","4","708.929","2","129.442","119.841","87.526","17.236","0"
"O.FERRARI/M.BONATO","14","14","101","C300","10","10","16.231","","24.089","1 Lap","3","635.891","3","145.673","106.488","73.184","12.927","0"
