"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486448","AMG CUP BRASIL","1073751735","3o TREINO - GT4","Practice","2024-06-22 16:35:00 UTC","2024-06-22 17:19:59 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","4","4","","","","0","5","669.336","2","101.71","152.516","115.879","21.545","1"
"ROGERIO BARBATO","2","2","777","GT4","2","2","0.105","","0.105","2 Laps","3","440.258","1","101.815","152.359","105.704","12.927","1"
"BETO CAVALEIRO","3","3","77","GT4","3","3","0.993","","1.098","17:28.899","11","1718.235","8","102.808","150.887","99.309","47.399","3"
"RODRIGO DETILIO","4","4","23","GT4","8","","0.023","","1.121","12:41.719","8","1431.055","2","102.831","150.853","86.719","34.472","2"
"CLAUDIO DAHRUJ","5","5","5","GT4","9","","0.515","","1.636","14:32.677","9","1542.013","8","103.346","150.102","90.539","38.781","2"
"BETÃO FONSECA - M","6","6","60","GT4","11","","0.273","","1.909","19:05.77","13","1815.106","9","103.619","149.706","111.102","56.017","0"
"TURCO MELIK","7","7","420","GT4","7","","0.011","","1.920","19:06.128","13","1815.464","2","103.63","149.69","111.08","56.017","1"
"CESAR FONSECA - M","8","8","7","GT4","10","","0.461","","2.381","8:36.13","7","1185.466","6","104.091","149.027","91.598","30.163","1"
"DUDA OLIVEIRA - M","9","9","62","GT4","1","1","0.306","","2.687","7:16.488","9","1105.824","8","104.397","148.59","126.251","38.781","1"
"THIAGO SANSANA","10","10","28","GT4","6","6","0.402","","3.089","18:04.141","12","1753.477","7","104.799","148.02","106.16","51.708","2"
"RICARDO MARTIN - M","11","11","70","GT4","5","5","1.407","","4.496","16:31.186","12","1660.522","10","106.206","146.06","112.103","51.708","2"
"CELLO NUNES","12","1","84","CLA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
