"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486454","FORMULA VEE/EVO","1073751765","2o TREINO","Practice","2024-06-21 15:40:00 UTC","2024-06-21 16:09:12 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","26","","","","","0","8","1686.175","7","116.224","133.47","73.598","34.472","1"
"DAVI SENA","2","2","16","EVO","15","8","0.456","","0.456","1:12.868","11","1759.043","6","116.68","132.948","97.005","47.399","1"
"FABIO FARIAS","3","3","26","EVO","8","6","0.856","","1.312","23.496","11","1709.671","10","117.536","131.98","99.807","47.399","1"
"ANTONIO V. DE SOUZA","4","4","17","EVO","2","2","0.101","","1.413","1:05.535","12","1751.71","6","117.637","131.867","106.267","51.708","1"
"ANDRE SUENAGA","5","5","79","EVO","22","10","0.173","","1.586","-2 Laps","10","1640.21","10","117.81","131.673","94.576","43.09","1"
"ANDRE EIDT","6","6","91","EVO","10","7","0.010","","1.596","-2 Laps","10","1634.124","6","117.82","131.662","94.928","43.09","1"
"SAULO SOARES","7","7","64","EVO","4","4","0.224","","1.820","-2 Laps","10","1681.145","9","118.044","131.412","92.273","43.09","1"
"PEDRO SCHERNER","8","8","2","EVO","16","9","0.158","","1.978","12.362","8","1698.537","6","118.202","131.236","73.062","34.472","2"
"MIRO OLIVEIRA","9","9","38","EVO","1","1","0.982","","2.960","9.791","9","1695.966","8","119.184","130.155","82.32","38.781","1"
"RAFAEL MARQUES","10","1","48","F.VEE - JUNIOR","11","1","0.966","","3.926","0","11","1702.387","4","120.15","129.109","100.234","47.399","1"
"LEVI SIMÕES","11","1","44","F.VEE - MASTER","9","1","0.479","","4.405","0","11","1717.64","4","120.629","128.596","99.344","47.399","1"
"AUGUSTO AGUILA","12","2","12","F.VEE - JUNIOR","25","2","0.568","","4.973","2.53","11","1704.917","10","121.197","127.993","100.085","47.399","1"
"MARTIN SALVATI","13","10","37","EVO","5","5","0.246","","5.219","17.422","11","1703.597","10","121.443","127.734","100.162","47.399","1"
"FELIPE OLIVEIRA","14","1","84","F.VEE","17","6","0.170","","5.389","0","11","1711.681","10","121.613","127.555","99.689","47.399","1"
"LUCAS VELOSO","15","2","96","F.VEE","20","7","0.042","","5.431","1 Lap","10","1706.683","9","121.655","127.511","90.892","43.09","1"
"PETINARI","16","2","76","F.VEE - MASTER","19","3","0.668","","6.099","3 Laps","8","1469.079","5","122.323","126.815","84.474","34.472","3"
"EDMAR","17","3","40","F.VEE","24","8","0.135","","6.234","6 Laps","5","1178.903","1","122.458","126.675","65.792","21.545","2"
"M. MEDICI","18","3","33","F.VEE - MASTER","23","5","0.344","","6.578","4.003","11","1721.643","10","122.802","126.32","99.113","47.399","1"
"RAFAEL JUNQUEIRA","19","4","9","F.VEE","12","3","0.173","","6.751","1 Lap","10","1629.963","2","122.975","126.143","95.17","43.09","2"
"V.ANDRADE","20","5","30","F.VEE","14","5","0.526","","7.277","1 Lap","10","1697.473","6","123.501","125.605","91.385","43.09","1"
"RODRIGO PRADO","21","6","77","F.VEE","7","2","0.078","","7.355","13.199","11","1724.88","4","123.579","125.526","98.927","47.399","1"
"MANUELA GERON","22","7","14","F.VEE","26","","0.105","","7.460","4 Laps","7","1611.4","7","123.684","125.42","67.387","30.163","2"
"PRIORI","23","4","99","F.VEE - MASTER","18","2","0.293","","7.753","38.897","11","1756.537","6","123.977","125.123","97.144","47.399","1"
"VINICIUS FERNANDES","24","11","23","EVO","3","3","0.184","","7.937","1:03.169","10","1749.344","2","124.161","124.938","88.676","43.09","1"
"ALECIO CAVALLI","25","8","31","F.VEE","6","1","1.517","","9.454","1 Lap","10","1585.484","10","125.678","123.43","97.84","43.09","1"
"VINI FRANCISCO","26","5","29","F.VEE - MASTER","21","4","0.697","","10.151","44.793","11","1762.433","9","126.375","122.749","96.819","47.399","1"
"WELLINGTON GODOY","27","9","230","F.VEE","13","4","2.738","","12.889","2 Laps","9","1495.8","9","129.113","120.146","93.336","38.781","1"
