"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486446"," FORMULAS","1073751727","3o TREINO","Practice","2024-06-20 16:20:00 UTC","2024-06-20 17:01:54 UTC","PROVISIONAL","17","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN SOLOVOV","1","1","12","F4","1","1","","","","0","17","2137.647","14","102.533","151.292","123.365","73.253","1"
"JOÃO P. MORATO","2","1","52","LIGHT","10","","13.481","","13.481","0","9","1964.667","1","116.014","133.711","71.061","38.781","3"
"MIRO OLIVEIRA","3","1","38","EVO","3","1","0.179","","13.660","0","15","2170.235","14","116.193","133.505","107.217","64.635","1"
"MARCELO MONTIZZELLI","4","2","100","LIGHT","11","","0.424","","14.084","2:50.623","12","2135.29","10","116.617","133.02","87.177","51.708","2"
"FABIO FARIAS","5","2","26","EVO","5","3","0.062","","14.146","2 Laps","13","2011.204","4","116.679","132.949","100.269","56.017","3"
"ANDRE NOBRE","6","1","7","SUPER","9","","0.111","","14.257","0","12","2197.973","8","116.79","132.823","84.691","51.708","2"
"L.BRAMBILA/L.MONTEIRO","7","3","69","LIGHT","2","1","0.499","","14.756","6 Laps","3","522.512","2","117.289","132.258","89.064","12.927","1"
"R.ZULINI/E.SALA","8","2","5","SUPER","8","","1.073","","15.829","6 Laps","6","1175.791","3","118.362","131.059","79.159","25.854","2"
"GABRIEL PITTA/RICARDO  MEGRETTO","9","4","25","LIGHT","14","","0.102","","15.931","4 Laps","5","1234.258","3","118.464","130.946","62.841","21.545","1"
"ROGÉRIO TEIXEIRA","10","1","3","MASTER","7","","0.108","","16.039","0","12","2159.895","4","118.572","130.827","86.184","51.708","1"
"V.ASSIS/K.TANIGUTI","11","5","111","LIGHT","17","","1.192","","17.231","2 Laps","7","1869.122","5","119.764","129.525","58.095","30.163","3"
"SANDRO RACE/EDINHO","12","6","21","LIGHT","15","","0.180","","17.411","29.261","12","1993.928","11","119.944","129.33","93.358","51.708","2"
"ALEXANDRE KLAJMAN","13","7","102","LIGHT","18","","0.399","","17.810","19.275","10","1983.942","7","120.343","128.902","78.19","43.09","2"
"LUIZ EDUARDO","14","3","47","EVO","4","2","0.636","","18.446","3 Laps","12","1934.792","2","120.979","128.224","96.211","51.708","2"
"JOÃO TUBICO","15","2","8","MASTER","12","","1.931","","20.377","-1 Laps","13","2098.477","9","122.91","126.209","96.099","56.017","1"
"VINICIUS FERNANDES","16","4","23","EVO","6","4","1.310","","21.687","4 Laps","11","2101.732","5","124.22","124.878","81.188","47.399","1"
"JOSE LUIZ","17","3","64","MASTER","16","","0.933","","22.620","0 Laps","12","2132.637","9","125.153","123.947","87.286","51.708","2"
"SILAS PASSOS","18","4","36","MASTER","13","","6.681","","29.301","10 Laps","2","602.191","1","131.834","117.666","51.52","8.618","1"
