"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486456","OLD STOCK PRO/STREET","1073751779","2a PROVA","Race","2024-06-23 15:00:00 UTC","2024-06-23 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO L.PEREIRA","1","1","21","PRO","2","1","","","","0","12","1453.037","3","120.309","128.938","128.11","51.708","0"
"FELIPE MATOS","2","2","93","PRO","8","6","3.784","","3.784","3.784","12","1456.821","4","120.305","128.942","127.777","51.708","0"
"R.DOMENECH","3","3","17","PRO","25","17","3.272","","7.056","7.056","12","1460.093","5","119.988","129.283","127.491","51.708","0"
"ZAPELINI - M","4","1","22","PRO M","4","1","6.176","","13.232","0","12","1466.269","3","121.163","128.029","126.954","51.708","0"
"P. PIMENTA","5","2","51","PRO M","18","4","2.437","","15.669","2.437","12","1468.706","5","120.797","128.417","126.743","51.708","0"
"MARCIO NASSER","6","4","65","PRO","5","3","2.318","","17.987","17.987","12","1471.024","6","120.891","128.317","126.544","51.708","0"
"MARCO DE SORDI","7","3","40","PRO M","11","2","16.242","","34.229","20.997","12","1487.266","6","122.379","126.757","125.162","51.708","0"
"CLEITON CAMPOS","8","5","1","PRO","13","10","10.604","","44.833","44.833","12","1497.87","12","122.496","126.636","124.276","51.708","0"
"NEREU M.COELHO JR","9","6","33","PRO","16","11","6.781","","51.614","51.614","12","1504.651","2","123.282","125.829","123.716","51.708","0"
"MATHEUS MARTINS","10","7","27","PRO","24","16","0.094","","51.708","51.708","12","1504.745","2","123.684","125.42","123.708","51.708","0"
"P.ALARCON","11","4","68","PRO M","15","3","47.537","","1:39.245","1:26.013","12","1552.282","6","126.21","122.909","119.919","51.708","0"
"D.TOT","12","8","13","PRO","17","12","24.654","","2:03.899","2:03.899","12","1576.936","9","129.029","120.224","118.045","51.708","0"
"RODRIGO HELAL","13","9","113","PRO","7","5","5.073","","2:08.972","2:08.972","12","1582.009","2","121.085","128.112","117.666","51.708","0"
"A. BIEM/A.VILHENA","14","10","7","PRO","9","7","1 Lap","","1 Lap","1 Lap","11","1376.659","6","122.378","126.758","123.95","47.399","1"
"F. FARINOS","15","11","31","PRO","19","13","1:44.985","","1 Lap","28.607","11","1481.644","9","131.798","117.698","115.167","47.399","0"
"M.APOSTOLICO - M /M.VILHENA","16","1","77","STREET M","14","1","29.789","","1 Lap","0","11","1511.433","5","133.748","115.982","112.897","47.399","0"
"DANIEL KELEMEN","17","12","45","PRO","12","9","1 Lap","","2 Laps","2 Laps","10","1247.443","6","122.402","126.733","124.354","43.09","1"
"K.ELETRIC/K.MACHATA - M","18","13","10","PRO","6","4","2 Laps","","4 Laps","4 Laps","8","1023.891","5","123.083","126.032","121.204","34.472","1"
"MARCO A.MARAGNO","19","14","9","PRO","10","8","1 Lap","","5 Laps","5 Laps","7","885.242","2","122.013","127.137","122.663","30.163","0"
"CARLOS E. VIANA FREIRE","20","15","281","PRO","21","14","1 Lap","","6 Laps","6 Laps","6","782.588","4","122.904","126.216","118.932","25.854","1"
"FABIO MENCARELI","21","5","12","PRO M","20","5","3 Laps","","9 Laps","9 Laps","3","408.842","2","127.284","121.872","113.827","12.927","1"
"RAFAEL LOPES","22","16","54","PRO","3","2","1 Lap","","10 Laps","10 Laps","2","270.018","1","122.713","126.412","114.899","8.618","1"
"KONRAD M. VIEHMANN","23","17","73","PRO","22","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE EPAMINONDAS","24","6","18","PRO M","23","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
