"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486454","FORMULA VEE/EVO","1073751766","CLASSIFICAÇÃO","Qualifying","2024-06-22 11:20:00 UTC","2024-06-22 11:37:06 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","1","1","","","","0","7","977.439","3","115.276","134.567","111.093","30.163","0"
"ANDRE SUENAGA","2","2","79","EVO","8","8","0.998","","0.998","0 Laps","7","968.715","6","116.274","133.412","112.094","30.163","0"
"DAVI SENA","3","3","16","EVO","4","4","0.479","","1.477","0 Laps","7","959.062","5","116.753","132.865","113.222","30.163","0"
"FABIO FARIAS","4","4","26","EVO","2","2","0.047","","1.524","0 Laps","7","957.368","5","116.8","132.812","113.422","30.163","0"
"SAULO SOARES","5","5","64","EVO","7","7","0.487","","2.011","0.892","7","978.331","4","117.287","132.26","110.992","30.163","0"
"PEDRO SCHERNER","6","6","2","EVO","10","10","0.028","","2.039","0 Laps","7","976.688","5","117.315","132.229","111.179","30.163","0"
"ANTONIO V. DE SOUZA","7","7","17","EVO","5","5","0.021","","2.060","0 Laps","7","966.647","5","117.336","132.205","112.333","30.163","0"
"ANDRE EIDT","8","8","91","EVO","3","3","0.298","","2.358","3.302","7","980.741","3","117.634","131.87","110.719","30.163","0"
"MIRO OLIVEIRA","9","9","38","EVO","6","6","0.727","","3.085","7.733","7","985.172","3","118.361","131.06","110.221","30.163","0"
"MARTIN SALVATI","10","10","37","EVO","9","9","1.885","","4.970","23.633","7","1001.072","2","120.246","129.006","108.471","30.163","0"
"RAFAEL MARQUES","11","1","48","F.VEE - JUNIOR","25","3","0.002","","4.972","0","6","910.154","2","120.248","129.003","102.262","25.854","0"
"LEVI SIMÕES","12","1","44","F.VEE - MASTER","14","1","0.064","","5.036","0","7","1012.271","5","120.312","128.935","107.27","30.163","0"
"AUGUSTO AGUILA","13","2","12","F.VEE - JUNIOR","21","2","0.521","","5.557","1.342","6","911.496","6","120.833","128.379","102.112","25.854","0"
"EDMAR","14","1","40","F.VEE","18","4","0.388","","5.945","0","6","913.924","2","121.221","127.968","101.84","25.854","0"
"LUCAS VELOSO","15","2","96","F.VEE","16","3","0.228","","6.173","0 Laps","6","910.994","5","121.449","127.728","102.168","25.854","0"
"PETINARI","16","3","76","F.VEE - JUNIOR","15","1","0.329","","6.502","0 Laps","6","903.612","4","121.778","127.383","103.003","25.854","0"
"RODRIGO PRADO","17","3","77","F.VEE","24","8","0.193","","6.695","13.306","6","927.23","2","121.971","127.181","100.379","25.854","0"
"VINICIUS FERNANDES","18","11","23","EVO","12","11","0.123","","6.818","2 Laps","5","816.398","2","122.094","127.053","95.005","21.545","1"
"RAFAEL JUNQUEIRA","19","4","9","F.VEE","26","9","0.014","","6.832","1:31.241","6","1005.165","6","122.108","127.038","92.596","25.854","1"
"M. MEDICI","20","2","33","F.VEE - MASTER","27","4","0.026","","6.858","1 Lap","6","926.171","2","122.134","127.011","100.494","25.854","0"
"FELIPE OLIVEIRA","21","5","84","F.VEE","11","1","0.269","","7.127","1:38.263","7","1012.187","5","122.403","126.732","107.279","30.163","0"
"V.ANDRADE","22","6","30","F.VEE","22","6","0.457","","7.584","33.801","6","947.725","4","122.86","126.261","98.208","25.854","0"
"PRIORI","23","3","99","F.VEE - MASTER","17","2","0.726","","8.310","1 Lap","6","911.114","2","123.586","125.519","102.155","25.854","0"
"RAFAEL RIQUETTO","24","7","14","F.VEE","13","2","0.043","","8.353","4 Laps","2","401.5","2","123.629","125.475","77.272","8.618","0"
"VINI FRANCISCO","25","4","29","F.VEE - MASTER","19","3","1.669","","10.022","1 Lap","6","927.2","2","125.298","123.804","100.382","25.854","0"
"ALECIO CAVALLI","26","8","31","F.VEE","23","7","3.783","","13.805","1:01.324","6","975.248","1","129.081","120.176","95.437","25.854","0"
"WELLINGTON GODOY","27","9","230","F.VEE","20","5","3.122","","16.927","18.938","5","932.862","3","132.203","117.338","83.144","21.545","1"
