"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486455","MARCAS/TURISMO 1.4/RACE CUP","1073751773","2o TREINO","Practice","2024-06-21 16:50:00 UTC","2024-06-21 17:20:49 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO","1","1","53","MARCAS","8","5","","","","0","7","1092.403","3","124.614","124.484","99.402","30.163","1"
"OSVALDO HLM","2","2","36","MARCAS","6","3","1.087","","1.087","3 Laps","4","663.221","3","125.701","123.407","93.558","17.236","1"
"PAULO H. COELHO","3","3","3","MARCAS","5","2","0.268","","1.355","0 Laps","7","1090.176","4","125.969","123.145","99.605","30.163","1"
"DI LOURENÇO JR","4","4","779","MARCAS","20","7","1.571","","2.926","7:32.688","7","1545.091","3","127.54","121.628","70.279","30.163","3"
"RODRIGO FERNANDES","5","5","109","MARCAS","11","6","0.488","","3.414","1 Lap","6","942.06","5","128.028","121.164","98.799","25.854","1"
"JP VELARD/W.PENA","6","1","88","T 1.4 PRO","15","3","0.504","","3.918","0","2","451.579","1","128.532","120.689","68.703","8.618","1"
"PAULO COCCO","7","2","111","T 1.4 PRO","1","1","0.645","","4.563","24:17.051","9","1908.63","8","129.177","120.086","73.148","38.781","1"
"C.AURICCHIO/V.MALZONE","8","3","360","T 1.4 PRO","25","5","0.203","","4.766","24:16.577","9","1908.156","7","129.38","119.898","73.166","38.781","2"
"V.MALZONE/A.CAMARGO","9","1","89","T 1.4 SPORT","22","8","1.329","","6.095","0","11","1927.843","2","130.709","118.679","88.512","47.399","1"
"JR PALACE","10","2","41","T 1.4 SPORT","10","3","0.138","","6.233","6 Laps","5","845.062","4","130.847","118.554","91.783","21.545","1"
"MUNIZ/MARLIA","11","4","19","T 1.4 PRO","18","4","0.304","","6.537","22:30.017","8","1801.596","2","131.151","118.279","68.883","34.472","1"
"TONY SALMERON","12","3","26","T 1.4 SPORT","27","","0.278","","6.815","2 Laps","9","1885.377","9","131.429","118.029","74.05","38.781","2"
"SANDRO TANNURI","13","5","71","T 1.4 PRO","2","2","","","6.815","7:46.032","3","917.611","1","131.429","118.029","50.716","12.927","2"
"THIAGO RINALDI","14","4","18","T 1.4 SPORT","12","4","0.037","","6.852","0 Laps","11","1829.903","11","131.466","117.996","93.249","47.399","1"
"FRANK/GUERRA","15","1","777","T 1.4 PRO AM","21","2","0.315","","7.167","0","7","1174.695","3","131.781","117.713","92.438","30.163","1"
"EDER ROBERTO","16","6","42","MARCAS","4","1","0.177","","7.344","13:38.03","11","1910.433","3","131.958","117.556","89.318","47.399","1"
"RICARDO DINIZ","17","2","9","T 1.4 PRO AM","32","","0.339","","7.683","12:37.397","8","1932.092","7","132.297","117.254","64.23","34.472","1"
"EDUARDO FERRAZ","18","5","95","T 1.4 SPORT","9","2","0.296","","7.979","1 Lap","10","1914.627","2","132.593","116.993","81.02","43.09","2"
"R.ZAMBOLINI","19","6","117","T 1.4 SPORT","13","5","0.229","","8.208","8.355","11","1936.198","5","132.822","116.791","88.13","47.399","1"
"F.MELO/C.MUJALLI","20","7","4","T 1.4 SPORT","19","7","0.034","","8.242","1 Lap","10","1841.305","10","132.856","116.761","84.247","43.09","1"
"D.FOX","21","3","100","T 1.4 PRO AM","16","1","0.147","","8.389","12:31.163","8","1925.858","1","133.003","116.632","64.438","34.472","2"
