"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486454","FORMULA VEE/EVO","1073751764","1o TREINO","Practice","2024-06-21 12:10:00 UTC","2024-06-21 12:39:03 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","18","","","","","0","8","1334.204","3","114.904","135.003","93.014","34.472","1"
"ANDRE SUENAGA","2","2","79","EVO","12","4","0.763","","0.763","5:56.353","12","1690.557","6","115.667","134.113","110.111","51.708","1"
"FABIO FARIAS","3","3","26","EVO","11","3","0.871","","1.634","5:50.632","12","1684.836","4","116.538","133.11","110.485","51.708","1"
"ANDRE EIDT","4","4","91","EVO","19","","0.523","","2.157","6:21.551","10","1715.755","9","117.061","132.516","90.412","43.09","2"
"SAULO SOARES","5","5","64","EVO","16","","0.058","","2.215","9:54.453","13","1928.657","5","117.119","132.45","104.56","56.017","0"
"MIRO OLIVEIRA","6","6","38","EVO","9","2","0.557","","2.772","9:14.56","12","1888.764","5","117.676","131.823","98.556","51.708","1"
"LEVI SIMÕES","7","1","44","F.VEE - MASTER","4","2","0.804","","3.576","0","14","1872.998","6","118.48","130.928","115.95","60.326","0"
"PEDRO SCHERNER","8","7","2","EVO","15","","1.452","","5.028","7:38.729","7","1792.933","4","119.932","129.343","60.564","30.163","3"
"PETINARI","9","2","76","F.VEE - MASTER","2","1","0.577","","5.605","7.402","14","1880.4","8","120.509","128.724","115.493","60.326","0"
"RAFAEL MARQUES","10","1","48","F.VEE - JUNIOR","10","2","0.002","","5.607","0","11","1744.114","8","120.511","128.722","97.836","47.399","2"
"AUGUSTO AGUILA","11","2","12","F.VEE - JUNIOR","5","1","0.206","","5.813","1:35.279","11","1839.393","7","120.717","128.502","92.768","47.399","2"
"LUCAS VELOSO","12","1","96","F.VEE","3","2","0.193","","6.006","0","13","1859.377","5","120.91","128.297","108.456","56.017","1"
"EDMAR","13","2","40","F.VEE","23","","0.142","","6.148","2 Laps","11","1815.238","4","121.052","128.147","94.002","47.399","0"
"FELIPE OLIVEIRA","14","3","84","F.VEE","1","1","0.442","","6.590","8.567","14","1867.944","13","121.494","127.68","116.263","60.326","0"
"RAFAEL JUNQUEIRA","15","4","9","F.VEE","7","4","0.227","","6.817","15.735","13","1875.112","4","121.721","127.442","107.546","56.017","0"
"MARTIN SALVATI","16","8","37","EVO","13","","0.298","","7.115","9:31.569","13","1905.773","12","122.019","127.131","105.816","56.017","0"
"VINICIUS FIGUEIREDO","17","9","23","EVO","8","1","0.053","","7.168","6:52.655","12","1746.859","8","122.072","127.076","106.562","51.708","1"
"M. MEDICI","18","3","33","F.VEE - MASTER","21","","0.068","","7.236","3 Laps","11","1812.368","10","122.14","127.005","94.151","47.399","1"
"V.ANDRADE","19","5","30","F.VEE","23","","0.111","","7.347","32.908","11","1892.285","7","122.251","126.89","90.175","47.399","2"
"PRIORI","20","4","99","F.VEE - MASTER","27","","0.086","","7.433","5 Laps","9","1837.22","6","122.337","126.801","75.991","38.781","1"
"ANTONIO V. DE SOUZA","21","10","17","EVO","12","","0.008","","7.441","9:32.676","13","1906.88","12","122.345","126.792","105.755","56.017","0"
"MANUELA GERON","22","6","14","F.VEE","20","","0.265","","7.706","2 Laps","11","1821.217","8","122.61","126.518","93.694","47.399","1"
"G. PUTNOKI","23","7","77","F.VEE","22","","1.372","","9.078","0.927","11","1860.304","9","123.982","125.118","91.725","47.399","1"
"ALESSIO","24","8","31","F.VEE","14","","2.411","","11.489","1:06.22","12","1925.597","12","126.393","122.731","96.671","51.708","0"
"VINI FRANCISCO","25","5","29","F.VEE - MASTER","26","","0.570","","12.059","5 Laps","9","1807.615","2","126.963","122.18","77.235","38.781","1"
"WELLINGTON GODOY","26","9","230","F.VEE","6","3","0.379","","12.438","3 Laps","10","1701.63","9","127.342","121.817","91.162","43.09","2"
"DAVI SENA","27","11","16","EVO","17","","8.047","","20.485","5 Laps","3","1123.088","1","135.389","114.577","41.437","12.927","3"
