"Event ID","Event Name","Started At","Ended At"
"9-2147484120-20170225","BMW Buttonwillow (Feb)","2017-02-25 16:10:00 UTC","2017-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","San Diego chapter","1073743787","Qualify","Qualifying","2017-02-25 18:55:00 UTC","2017-02-25 19:22:05 UTC","FINAL","11","https://racehero.io/events/bmw-buttonwillow/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gil Caravantes - CM","1","1","01","CM","5","2","","","","0","9","1284.542","3","115.937","93.154","75.669","27.0","3","E36 M3","Black","Pacific","Yes","Competition"
"Brett Strom - BM","2","1","101","BM","8","3","","","0.363","0","9","1283.879","5","116.3","92.863","75.708","27.0","3","E92 M3","Red","Pacific","True","Competition"
"Scott Smith - CM","3","2","3","CM","4","1","","","0.733","6 Laps","3","396.801","3","116.67","92.569","81.653","9.0","1","E36 M3","Blue","Pacific","Yes","Competition"
"Alex Perry - BM","4","2","85","BM","7","2","","","1.605","1:33.155","10","1377.034","8","117.542","91.882","78.429","30.0","2","E92 M3","Grey","Pacific","Yes","Competition"
"Robert Strom - BM","5","3","92","BM","1","1","","","3.586","2:57.961","11","1461.84","3","119.523","90.359","81.267","33.0","2","E36 325","Green","Pacific","Yes","Competition"
"Dean Mansour - CM","6","3","175","CM","6","3","","","3.788","2:50.2","10","1454.742","10","119.725","90.207","74.24","30.0","2","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Joseph DePillo - DM","7","1","68","DM","2","1","","","6.392","0","10","1386.493","9","122.329","88.287","77.894","30.0","2","E46 330ci","white","Pacific","Yes","Rookie"
"David DePillo - DM","8","2","65","DM","3","2","","","6.457","0.255","10","1386.748","7","122.394","88.24","77.88","30.0","2","E46 330Ci","White/Red/Black","Pacific","Yes","Competition"
"Patrick Avakian - IP","9","1","368","IP","10","1","","","7.188","0","3","459.727","3","123.125","87.716","70.477","9.0","1","E36/8 Z3 Coupe","Blue","Pacific","Yes","Competition"
"Anthony Graf - BM","10","4","17","BM","9","4","","","10.165","2:21.971","10","1425.85","6","126.102","85.645","75.744","30.0","2","E90 M3","Black","Pacific","Yes","Competition"
"Brandon Watson - IP","11","2","56","IP","13","2","","","10.193","8:18.634","7","958.361","7","126.13","85.626","78.885","21.0","1","E36 M3","White","Pacific","Yes","Rookie"
"Henry Schmitt - BM","12","5","88","BM","14","","","","10.953","2 Laps","7","1257.298","3","126.89","85.113","60.129","21.0","0","F22 M235iR","White","Pacific","Yes","Competition"
"Tim Brecht - BM","13","6","35","BM","12","5","","","11.895","0 Laps","9","1257.858","8","127.832","84.486","77.274","27.0","1","F22 M235iR","White","Pacific","Yes","Competition"
"Raffi Hartounian - GP","14","1","71","GP","11","1","","","15.873","0","6","856.556","3","131.81","81.936","75.652","18.0","1","F82 M4","White","Pacific","Treu","Competition"
