"Event ID","Event Name","Started At","Ended At"
"9-2147484120-20170225","BMW Buttonwillow (Feb)","2017-02-25 16:10:00 UTC","2017-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","San Diego chapter","1073743790","Sprint 152% (feature)","Race","2017-02-26 16:10:00 UTC","2017-02-26 16:33:30 UTC","FINAL","11","https://racehero.io/events/bmw-buttonwillow/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","11","1278.76","4","114.621","94.224","92.902","33.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Scott Smith - CM","2","1","3","CM","8","2","","","18.093","0","11","1296.853","9","115.899","93.185","91.606","33.0","0","E36 M3","Blue","Pacific","Yes","Competition"
"Gil Caravantes - CM","3","2","01","CM","6","1","","","33.865","15.772","11","1312.625","5","116.753","92.503","90.506","33.0","0","E36 M3","Black","Pacific","Yes","Competition"
"Alex Perry - BM","4","2","85","BM","6","3","","","34.029","34.029","11","1312.789","11","116.525","92.684","90.494","33.0","0","E92 M3","Grey","Pacific","Yes","Competition"
"Brett Strom - DM","5","1","65","DM","5","1","","","49.768","0","11","1328.528","2","118.906","90.828","89.422","33.0","0","E46 330Ci","White/Red/Black","Pacific","Yes","Competition"
"Dean Mansour - CM","6","3","175","CM","10","3","","","49.968","31.875","11","1328.728","7","118.419","91.202","89.409","33.0","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
"Robert Strom - BM","7","3","92","BM","2","2","","","1:03.568","1:03.568","11","1342.328","8","119.456","90.41","88.503","33.0","0","E36 325","Green","Pacific","Yes","Competition"
"Patrick Avakian - IP","8","1","368","IP","3","1","","","1:50.068","0","11","1388.828","3","124.138","87.0","85.54","33.0","0","E36/8 Z3 Coupe","Blue","Pacific","Yes","Competition"
"Tim Brecht - BM","9","4","35","BM","9","4","","","2:02.936","2:02.936","11","1401.696","10","125.697","85.921","84.754","33.0","0","F22 M235iR","White","Pacific","Yes","Competition"
"Brandon Watson - IP","10","2","56","IP","4","2","","","2:06.040","15.972","11","1404.8","3","125.832","85.829","84.567","33.0","0","E36 M3","White","Pacific","Yes","Rookie"
"Raffi Hartounian - GP","11","1","71","GP","11","1","","","1 Lap","0","10","1308.978","6","128.039","84.349","82.507","30.0","0","F82 M4","White","Pacific","Treu","Competition"
