"Event ID","Event Name","Started At","Ended At"
"9-2147484120-20170225","BMW Buttonwillow (Feb)","2017-02-25 16:10:00 UTC","2017-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","San Diego chapter","1073743788","Sprint 151%","Race","2017-02-25 22:25:00 UTC","2017-02-25 22:54:23 UTC","FINAL","14","https://racehero.io/events/bmw-buttonwillow/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scott Smith - CM","1","1","3","CM","3","2","","","","0","14","1640.239","4","115.129","93.808","92.182","42.0","0","E36 M3","Blue","Pacific","Yes","Competition"
"Gil Caravantes - CM","2","2","01","CM","1","1","","","0.846","0.846","14","1641.085","5","115.109","93.824","92.134","42.0","0","E36 M3","Black","Pacific","Yes","Competition"
"Alex Perry - BM","3","1","85","BM","4","2","","","48.136","0","14","1688.375","6","118.894","90.837","89.554","42.0","0","E92 M3","Grey","Pacific","Yes","Competition"
"Robert Strom - BM","4","2","92","BM","5","3","","","53.636","5.5","14","1693.875","5","118.829","90.887","89.263","42.0","0","E36 325","Green","Pacific","Yes","Competition"
"Brett Strom - BM","5","3","101","BM","2","1","","","1:03.960","15.824","14","1704.199","5","118.461","91.169","88.722","42.0","1","E92 M3","Red","Pacific","True","Competition"
"David DePillo - DM","6","1","65","DM","8","2","","","1:31.033","0","14","1731.272","8","121.288","89.044","87.335","42.0","0","E46 330Ci","White/Red/Black","Pacific","Yes","Competition"
"Joseph DePillo - DM","7","2","68","DM","7","1","","","1:33.649","2.616","14","1733.888","7","122.35","88.271","87.203","42.0","0","E46 330ci","white","Pacific","Yes","Rookie"
"Patrick Avakian - IP","8","1","368","IP","9","1","","","1:50.749","0","14","1750.988","8","121.62","88.801","86.351","42.0","0","E36/8 Z3 Coupe","Blue","Pacific","Yes","Competition"
"Henry Schmitt - BM","9","4","88","BM","12","5","","","1 Lap","1 Lap","13","1661.035","11","123.634","87.355","84.526","39.0","0","F22 M235iR","White","Pacific","Yes","Competition"
"Anthony Graf - BM","10","5","17","BM","10","4","","","1 Lap","1 Lap","13","1661.391","12","124.752","86.572","84.508","39.0","0","E90 M3","Black","Pacific","Yes","Competition"
"Tim Brecht - BM","11","6","35","BM","13","6","","","1 Lap","1 Lap","13","1672.715","8","126.609","85.302","83.935","39.0","0","F22 M235iR","White","Pacific","Yes","Competition"
"Brandon Watson - IP","12","2","56","IP","11","2","","","1 Lap","1 Lap","13","1695.731","8","126.745","85.21","82.796","39.0","0","E36 M3","White","Pacific","Yes","Rookie"
"Raffi Hartounian - GP","13","1","71","GP","14","1","","","1 Lap","0","13","1730.258","6","127.163","84.93","81.144","39.0","0","F82 M4","White","Pacific","Treu","Competition"
"Dean Mansour - CM","14","3","175","CM","6","3","","","5 Laps","5 Laps","9","1098.751","5","118.939","90.803","88.464","27.0","0","E86 Z4 M Coupe","Blue","Pacific","Yes","Competition"
