"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484017-20230702","PRKS Round 5","2023-07-02 12:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Junior & Senior KA100","1073743153","KA100 Final","Race","2023-07-02 18:19:00 UTC","2023-07-02 18:35:19 UTC","FINAL","12","https://racehero.io/events/prks-round-5/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","934","KA 100 Sr","2","2","","","","0","12","899.055","11","67.45","43.766","39.401","9.84","0"
"Ian Quinn","2","2","234","KA 100 Sr","1","1","5.362","","5.362","5.362","12","904.417","9","68.213","43.276","39.168","9.84","0"
"Tristen Altman","3","3","908","KA 100 Sr","12","12","12.243","","17.605","17.605","12","916.66","10","68.434","43.136","38.645","9.84","0"
"Chris Horan","4","4","224","KA 100 Sr","6","6","1.658","","19.263","19.263","12","918.318","11","69.02","42.77","38.575","9.84","0"
"Cody Lindstrom","5","5","949","KA 100 Sr","3","3","3.851","","23.114","23.114","12","922.169","10","69.434","42.515","38.414","9.84","0"
"Anthony Rivera","6","6","921","KA 100 Sr","4","4","5.048","","28.162","28.162","12","927.217","10","69.408","42.531","38.205","9.84","0"
"Eric Goldstein","7","7","955","KA 100 Sr","7","7","3.954","","32.116","32.116","12","931.171","5","70.414","41.923","38.042","9.84","0"
"Pierre Thompson","8","8","18","KA 100 Sr","5","5","4.860","","36.976","36.976","12","936.031","4","70.351","41.961","37.845","9.84","0"
"Jay Cooper","9","9","345","KA 100 Sr","11","11","6.565","","43.541","43.541","12","942.596","11","69.81","42.286","37.581","9.84","0"
"CJ Bowman","10","1","28","KA 100 Jr","15","3","1.052","","44.593","0","12","943.648","12","69.243","42.632","37.539","9.84","0"
"Mason Kuhn","11","2","813","KA 100 Jr","14","2","1.259","","45.852","1.259","12","944.907","12","69.915","42.223","37.489","9.84","0"
"Brendan Hennigan","12","3","823","KA 100 Jr","17","5","2.403","","48.255","3.662","12","947.31","6","69.849","42.263","37.394","9.84","0"
"JJ  O'Neil","13","4","892","KA 100 Jr","16","4","2.555","","50.810","6.217","12","949.865","12","70.117","42.101","37.294","9.84","0"
"Max Weiland","14","5","818","KA 100 Jr","13","1","1.785","","52.595","8.002","12","951.65","12","70.178","42.064","37.224","9.84","0"
"Landon Buher","15","6","20","KA 100 Jr","19","7","4.776","","57.371","12.778","12","956.426","12","70.208","42.046","37.038","9.84","0"
"Kennedy Tracey","16","7","25","KA 100 Jr","18","6","2.892","","1:00.263","15.67","12","959.318","11","70.539","41.849","36.926","9.84","0"
"Ryan Mort","17","8","12","KA 100 Jr","21","9","3.102","","1:03.365","18.772","12","962.42","10","71.032","41.559","36.807","9.84","0"
"Isabella Simpson","18","9","866","KA 100 Jr","24","12","0.858","","1:04.223","19.63","12","963.278","8","70.514","41.864","36.774","9.84","0"
"Ricky Davis","19","10","302","KA 100 Jr","20","8","3.218","","1:07.441","22.848","12","966.496","12","71.239","41.438","36.652","9.84","0"
"Keelan Tourigny","20","11","888","KA 100 Jr","25","13","0.202","","1:07.643","23.05","12","966.698","12","70.505","41.869","36.644","9.84","0"
"Massimo Sunseri","21","12","861","KA 100 Jr","22","10","3.761","","1:11.404","26.811","12","970.459","10","70.854","41.663","36.502","9.84","0"
"Rick Maine","22","10","187","KA 100 Sr","9","9","1 Lap","","1 Lap","0.582","11","899.637","8","71.186","41.469","36.095","9.02","0"
"Reece Cooper","23","13","10","KA 100 Jr","23","11","21.599","","1 Lap","1 Lap","11","921.236","5","71.989","41.006","35.248","9.02","0"
"Charlie Myers","24","14","886","KA 100 Jr","24","","1 Lap","","2 Laps","2 Laps","10","940.356","9","70.663","41.776","31.392","8.2","0"
"Habir Dass","25","11","999","KA 100 Sr","8","8","","","DNF","9 Laps","3","296.145","2","70.676","41.768","29.904","2.46","0"
"Shayne Hinkle","26","12","595","KA 100 Sr","10","10","","","DNF","9 Laps","3","297.975","3","71.415","41.336","29.721","2.46","0"
"Sarah Groot","27","13","907","KA 100 Sr","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","28","15","875","KA 100 Jr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","29","14","88","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","30","15","409","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Landoni","31","16","555","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landen","32","17","898","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","33","18","950","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","34","19","991","KA 100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
