"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484017-20230702","PRKS Round 5","2023-07-02 12:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Cadet Lo206","1073743150","Cadet Final","Race","2023-07-02 17:58:00 UTC","2023-07-02 18:20:44 UTC","FINAL","12","https://racehero.io/events/prks-round-5/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","13","13","","","","0","12","1273.902","5","76.759","38.458","27.807","9.84","0"
"Griffin Vukich","2","2","04","L0206 Cadet/Sportsman","13","","3.416","","3.416","3.416","12","1277.318","0","0.0","0.0","27.733","9.84","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","4","4","2.921","","6.337","6.337","12","1280.239","10","78.298","37.702","27.67","9.84","0"
"Brady Lewandowski","4","4","24","L0206 Cadet/Sportsman","3","3","3.065","","9.402","9.402","12","1283.304","12","78.468","37.62","27.604","9.84","0"
"Alex Verenna","5","5","125","L0206 Cadet/Sportsman","2","2","0.774","","10.176","10.176","12","1284.078","9","78.467","37.621","27.587","9.84","0"
"Ari Eberhardt","6","6","23","L0206 Cadet/Sportsman","6","6","0.325","","10.501","10.501","12","1284.403","12","77.618","38.032","27.58","9.84","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","11","11","17.262","","27.763","27.763","12","1301.665","9","77.461","38.11","27.214","9.84","0"
"Daphne Cole","8","8","27","L0206 Cadet/Sportsman","8","8","10.091","","37.854","37.854","12","1311.756","4","80.042","36.881","27.005","9.84","0"
"Addeson Haydu","9","9","14","L0206 Cadet/Sportsman","10","10","5.866","","43.720","43.72","12","1317.622","7","79.529","37.119","26.885","9.84","0"
"Deklan Clear","10","10","10","L0206 Cadet/Sportsman","7","7","14.979","","58.699","58.699","12","1332.601","12","81.604","36.175","26.583","9.84","0"
"Anthony Ciofani","11","11","7","L0206 Cadet/Sportsman","14","14","1 Lap","","1 Lap","4.594","11","1278.496","9","79.154","37.294","25.399","9.02","0"
"Sara Michalski","12","12","37","L0206 Cadet/Sportsman","9","9","0.883","","1 Lap","5.477","11","1279.379","2","80.999","36.445","25.381","9.02","0"
"Jaymun Trilli","13","13","95","L0206 Cadet/Sportsman","12","12","2.407","","1 Lap","7.884","11","1281.786","11","79.343","37.206","25.333","9.02","0"
"Jordan Pulchlopek","14","14","444","L0206 Cadet/Sportsman","1","1","","","DNF","3 Laps","9","1044.16","6","78.603","37.556","25.444","7.38","0"
"Reagan Harbert","15","15","20","L0206 Cadet/Sportsman","5","5","","","DNF","10 Laps","2","503.126","2","80.264","36.779","11.735","1.64","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Moyer","17","17","88","L0206 Cadet/Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
