"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484017-20230702","PRKS Round 5","2023-07-02 12:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Junior & Senior KA100","1073743152","KA100 Pre Final","Race","2023-07-02 15:56:00 UTC","2023-07-02 16:09:16 UTC","FINAL","8","https://racehero.io/events/prks-round-5/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","934","KA 100 Sr","2","2","","","","0","8","641.374","7","68.107","43.344","36.821","6.56","0"
"Ian Quinn","2","2","234","KA 100 Sr","1","1","8.754","","8.754","8.754","8","650.128","6","69.395","42.539","36.325","6.56","0"
"Anthony Rivera","3","3","921","KA 100 Sr","5","5","5.467","","14.221","14.221","8","655.595","2","69.518","42.464","36.022","6.56","0"
"Cody Lindstrom","4","4","949","KA 100 Sr","4","4","0.171","","14.392","14.392","8","655.766","3","69.888","42.239","36.013","6.56","0"
"Chris Horan","5","5","224","KA 100 Sr","9","9","1.699","","16.091","16.091","8","657.465","8","69.46","42.499","35.92","6.56","0"
"Pierre Thompson","6","6","18","KA 100 Sr","3","3","3.169","","19.260","19.26","8","660.634","4","70.576","41.827","35.747","6.56","0"
"Habir Dass","7","7","999","KA 100 Sr","6","6","0.985","","20.245","20.245","8","661.619","7","70.37","41.95","35.694","6.56","0"
"Max Weiland","8","1","818","KA 100 Jr","15","3","5.263","","25.508","0","8","666.882","4","70.293","41.996","35.413","6.56","0"
"Mason Kuhn","9","2","813","KA 100 Jr","17","5","0.902","","26.410","0.902","8","667.784","3","70.195","42.054","35.365","6.56","0"
"CJ Bowman","10","3","28","KA 100 Jr","21","9","1.133","","27.543","2.035","8","668.917","4","70.098","42.112","35.305","6.56","0"
"Eric Goldstein","11","8","955","KA 100 Sr","7","7","0.309","","27.852","27.852","8","669.226","4","70.953","41.605","35.289","6.56","0"
"Brendan Hennigan","12","4","823","KA 100 Jr","13","1","1.530","","29.382","3.874","8","670.756","4","70.193","42.055","35.208","6.56","0"
"Shayne Hinkle","13","9","595","KA 100 Sr","11","11","0.677","","30.059","30.059","8","671.433","4","71.278","41.415","35.173","6.56","0"
"Rick Maine","14","10","187","KA 100 Sr","8","8","6.107","","36.166","36.166","8","677.54","2","71.709","41.166","34.856","6.56","0"
"JJ  O'Neil","15","5","892","KA 100 Jr","19","7","0.126","","36.292","10.784","8","677.666","6","71.439","41.322","34.849","6.56","0"
"Landon Buher","16","6","20","KA 100 Jr","25","13","0.163","","36.455","10.947","8","677.829","7","70.944","41.61","34.841","6.56","0"
"Kennedy Tracey","17","7","25","KA 100 Jr","14","2","4.647","","41.102","15.594","8","682.476","6","71.425","41.33","34.603","6.56","0"
"Ryan Mort","18","8","12","KA 100 Jr","18","6","2.508","","43.610","18.102","8","684.984","6","71.458","41.311","34.477","6.56","0"
"Ricky Davis","19","9","302","KA 100 Jr","22","10","0.471","","44.081","18.573","8","685.455","8","71.819","41.103","34.453","6.56","0"
"Jay Cooper","20","11","345","KA 100 Sr","10","10","","","DNF","1 Lap","7","600.633","2","71.45","41.316","34.404","5.739999999999999","0"
"Massimo Sunseri","21","10","861","KA 100 Jr","16","4","","","DNF","1 Lap","7","638.954","7","71.504","41.284","32.34","5.739999999999999","0"
"Charlie Myers","22","11","886","KA 100 Jr","20","8","","","DNF","39.616","6","706.498","3","72.766","40.568","25.07","4.92","0"
"Isabella Simpson","23","12","866","KA 100 Jr","24","12","","","DNF","6 Laps","2","250.672","2","72.682","40.615","23.553","1.64","0"
"Sarah Groot","24","12","907","KA 100 Sr","12","12","","","DNF","6 Laps","2","253.836","1","77.57","38.056","23.259","1.64","0"
"Tristen Altman","25","13","908","KA 100 Sr","0","","","","DNF","8 Laps","0","90.73","0","0.0","0.0","0.0","0.0","0"
"Reece Cooper","26","13","10","KA 100 Jr","23","11","","","DQ","40.077","8","706.959","4","72.355","40.799","33.405","6.56","0"
"Isaac Malcuit","27","14","875","KA 100 Jr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keelan Tourigny","28","15","888","KA 100 Jr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","29","14","88","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","30","15","409","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Landoni","31","16","555","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landen","32","17","898","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","33","18","950","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","34","19","991","KA 100 Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
