"Event ID","Event Name","Started At","Ended At"
"2147483694-20160422","NASA Texas Spring Fling","2016-04-22 23:49:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Autobahn- GTS 944Spec 986 E30 BMWCCA","1073742035","Sun Qualifying","Qualifying","2016-04-24 15:00:00 UTC","2016-04-24 15:11:43 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-texas-spring-fling/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Number","Hometown","Color","Class","Region","Year"
"Brysen Kreighbaum","1","1","325","GTS4-BMW-CM","8","1","","","","0","3","421.285","3","113.844","91.704","74.344","8.7","0","BMW M3","168796","Leesville LA","Silver","Comp School","Texas Region","2002"
"Brian Beckett","2","1","021","GTS3","1","1","","","1.287","0","2","288.834","1","115.131","90.679","72.291","5.8","0","BMW M3","168376","Grapevine TX","Black","Autobahn","Texas Region","1995"
"Richard Bosco","3","1","63","GTS2","2","1","","","1.795","0","5","639.724","4","115.639","90.281","81.598","14.5","0","BMW 325is","116974","Colleyville TX","White","Autobahn","Texas Region","1993","Texas Track Works"
"Eric Johnson","4","2","18","GTS3","3","2","","","2.528","1:59.389","3","408.223","2","116.372","89.712","76.723","8.7","0","Porsche  911","170224","Fort Worth  TX","Blk/Grn","Comp School","Texas Region","2001"
"Alan Wolfe","5","2","031","GTS2","4","2","","","2.732","3.013","5","642.737","5","116.576","89.555","81.215","14.5","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Autobahn","Texas Region","2003"
"Eric Stautberg","6","1","96","GTS3-BMW-DM","7","1","","","6.596","0","5","684.112","2","120.44","86.682","76.303","14.5","0","BMW 325i","178428","Houston TX","Maroon","Comp School","Texas Region","1994"
"David Bubeck","7","3","36","GTS3","9","3","","","8.502","2:41.667","3","450.501","1","122.346","85.332","69.523","8.7","0","BMW M3 GTS3","132691","Richardson TX","White","Autobahn","Texas Region","1992"
"John Schanzenbach","8","1","46","GTS2-BMW-CM","6","1","","","8.723","0","4","565.979","4","122.567","85.178","73.784","11.6","0","BMW 323i","133826","Fulshear TX","Red/Black","Autobahn","Texas Region","1999"
"Thomas Michael","9","3","133","GTS2","5","3","","","9.136","3 Laps","2","316.565","2","122.98","84.892","65.958","5.8","0","BMW E36 M","144721","Southlake TX","BLUE / RED / YELLOW","Autobahn","Texas Region","1998","DFW ELITE GROUP"
"Ron Barke","10","4","905","GTS3","10","4","","","10.112","41.214","2","330.048","1","123.956","84.223","63.264","5.8","0","BMW M3","147022","Colleyville TX","blue","Autobahn","Texas Region","2004"
"Russell Bonder","11","4","509","GTS2","11","4","","","18.518","3 Laps","2","357.294","1","132.362","78.875","58.439","5.8","0","Porsche 911","146964","Highland Village TX","Blue","Comp School","Texas Region","1981"
