"Event ID","Event Name","Started At","Ended At"
"2147483694-20160422","NASA Texas Spring Fling","2016-04-22 23:49:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Autobahn- GTS 944Spec 986 E30 BMWCCA","1073742034","Race 2","Race","2016-04-23 20:55:00 UTC","2016-04-23 21:08:18 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-texas-spring-fling/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Number","Hometown","Color","Class","Region","Year"
"Dick Hunter","1","1","58","GTS3-BMW-CM","1","1","","","","0","6","689.339","3","112.905","92.467","90.87","17.4","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Autobahn","Texas Region","1994"
"Brysen Kreighbaum","2","1","325","GTS4-BMW-CM","3","1","","","8.507","0","6","697.846","4","113.447","92.025","89.762","17.4","0","BMW M3","168796","Leesville LA","Silver","Comp School","Texas Region","2002"
"Richard Bosco","3","1","63","GTS2","4","1","","","16.472","0","6","705.811","5","115.393","90.473","88.749","17.4","0","BMW 325is","116974","Colleyville TX","White","Autobahn","Texas Region","1993","Texas Track Works"
"Brian Beckett","4","1","021","GTS3","7","2","","","17.111","0","6","706.45","5","115.106","90.699","88.669","17.4","0","BMW M3","168376","Grapevine TX","Black","Autobahn","Texas Region","1995"
"Ron Bibb","5","1","314","GTS3-BMW-IP","8","1","","","19.222","0","6","708.561","4","115.615","90.3","88.405","17.4","0","BMW M3","168806","Frisco TX","Black","Autobahn","Texas Region","1998"
"Eric Johnson","6","2","18","GTS3","2","1","","","28.553","11.442","6","717.892","2","113.183","92.24","87.255","17.4","0","Porsche  911","170224","Fort Worth  TX","Blk/Grn","Comp School","Texas Region","2001"
"Art Kurshudian","7","2","22","GTS2","5","2","","","30.024","13.552","6","719.363","3","117.098","89.156","87.077","17.4","0","BMW E36 M3","164547","dallas TX","White","Autobahn","Texas Region","1997"
"Alan Wolfe","8","3","031","GTS2","6","3","","","30.098","13.626","6","719.437","3","117.024","89.212","87.068","17.4","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Autobahn","Texas Region","2003"
"Burton Calvert","9","3","351","GTS3","11","3","","","54.813","37.702","6","744.152","4","120.043","86.969","84.176","17.4","0","BMW E36","148402","Cedar Park TX","Black","Autobahn","Texas Region","1999"
"David Bubeck","10","4","36","GTS3","13","5","","","55.438","38.327","6","744.777","4","121.31","86.061","84.106","17.4","0","BMW M3 GTS3","132691","Richardson TX","White","Autobahn","Texas Region","1992"
"Thomas Michael","11","4","133","GTS2","9","4","","","56.250","39.778","6","745.589","2","120.785","86.435","84.014","17.4","0","BMW E36 M","144721","Southlake TX","BLUE / RED / YELLOW","Autobahn","Texas Region","1998","DFW ELITE GROUP"
"John Schanzenbach","12","1","46","GTS2-BMW-CM","10","1","","","56.578","0","6","745.917","4","122.189","85.441","83.977","17.4","0","BMW 323i","133826","Fulshear TX","Red/Black","Autobahn","Texas Region","1999"
"Ron Barke","13","5","905","GTS3","12","4","","","1:07.240","50.129","6","756.579","2","123.335","84.648","82.794","17.4","0","BMW M3","147022","Colleyville TX","blue","Autobahn","Texas Region","2004"
"Dave Foreman","14","5","29","GTS2","15","5","","","1:21.227","1:04.755","6","770.566","4","123.332","84.65","81.291","17.4","0","BMW e36/M3","172189","Austin TX","White","Autobahn","Texas Region","1993","Beanitos / TLB Motorsports"
"Eric Stautberg","15","1","96","GTS3-BMW-DM","14","1","","","1:29.233","0","6","778.572","2","127.13","82.121","80.455","17.4","0","BMW 325i","178428","Houston TX","Maroon","Comp School","Texas Region","1994"
"Russell Bonder","16","6","509","GTS2","16","6","","","1:49.527","1:33.055","6","798.866","2","133.377","78.274","78.411","17.4","0","Porsche 911","146964","Highland Village TX","Blue","Comp School","Texas Region","1981"
