"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Practice","1073741901","Practice","Practice","2022-08-14 12:48:00 UTC","2022-08-14 14:33:01 UTC","FINAL","6","https://racehero.io/events/fast-the-furious-2022/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sara Misir","1","1","13","MP3","1","1","","","","0","6","614.853","6","89.948","103.26","90.636","15.48","0"
"IAN GALBRAITH","2","1","305","MP4","2","","6.481","","6.481","0","1","269.175","1","96.429","96.32","34.505","2.58","0"
"JODY GIBSON","3","1","278","IP2","4","","0.947","","7.428","0","2","648.888","2","97.376","95.383","28.627","5.16","0"
"CHARLES PHILLIPS","4","2","18","IP2","3","","0.058","","7.486","-1 Laps","3","469.348","2","97.434","95.326","59.367","7.74","0"
"KYLE MAIS","5","1","108","IP3","6","","13.424","","20.910","0","1","1001.744","1","110.858","83.783","9.272","2.58","0"
"PATRICK PATTERSON","6","1","333","IP1","0","","1.596","","22.506","0","2","1202.752","2","112.454","82.594","15.445","5.16","0"
"ANDREW MASSIAS","7","1","121","SST","8","","38.195","","1:00.701","0","1","3253.495","1","150.649","61.653","2.855","2.58","0"
"OREAL  LARMOND","8","3","226","IP2","7","","44:52.846","","45:53.547","39:57.32","1","3046.208","1","2843.495","3.266","3.049","2.58","0"
"MATTHEW LEE","9","2","29","MP4","0","","","","","1 Lap","0","169.453","0","0.0","0.0","0.0","0.0","0"
"KYLE GREGG","10","1","404","TS2","0","","","","","0","0","2302.147","0","0.0","0.0","0.0","0.0","0"
"MAXROY ALLEN","11","4","00","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","12","2","8","IP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORE","13","5","22","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","14","3","27","IP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON ROBINSON","15","2","59","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIVIAN  MITCHELL","16","4","75","IP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SENNA SUMMERBELL","17","2","91","TS2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW DELAPHENA","18","6","122","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM MYERS","19","3","162","TS2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AKELLO MORGAN","20","3","172","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMMI GORE","21","5","244","IP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIGEL WILMOT","22","7","303","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIGEL WILMOT","23","8","303","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEROY SPENCE","24","4","333","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID DELAPEHNA","25","6","362","IP3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIJAE MITCHELL","26","9","470","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARVIN HOILETT","27","10","711","IP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT MURRAY","28","5","848","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO RIZZA","29","6","849","IP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
