"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race 3","1073741922","Thunder Sport + MP4","Race","2022-08-14 09:30:00 UTC","2022-08-14 09:43:07 UTC","FINAL","8","https://racehero.io/events/fast-the-furious-2022/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM MYERS","1","1","162","TS2","1","1","","","","0","8","645.838","2","77.942","119.166","115.051","20.64","0"
"DOUG GORE","2","1","24","MP4","2","1","46.368","","46.368","0","8","692.206","1","83.909","110.691","107.344","20.64","0"
"ALLAN GORDON","3","2","999","MP4","9","3","37.185","","1:23.553","37.185","8","729.391","7","88.27","105.223","101.871","20.64","0"
"MATTHEW LEE","4","3","29","MP4","4","2","8.183","","1:31.736","45.368","8","737.574","6","89.031","104.323","100.741","20.64","0"
"NICHOLAS BARNES","5","1","99","MP2","7","3","1 Lap","","1 Lap","0","7","647.33","6","89.636","103.619","100.437","18.060000000000002","0"
"SARA MISIR","6","1","13","MP3","3","1","0.541","","1 Lap","0","7","647.871","4","91.351","101.674","100.353","18.060000000000002","0"
"TOMMI GORE","7","2","244","MP2","5","1","3.293","","1 Lap","3.834","7","651.164","6","91.154","101.893","99.846","18.060000000000002","0"
"PETER JAGGON","8","2","40","MP3","11","2","10.263","","1 Lap","13.556","7","661.427","3","91.676","101.313","98.297","18.060000000000002","0"
"RICARDO SCOTT","9","1","34","MP1","10","1","1:13.754","","1 Lap","0","7","735.181","1","100.737","92.2","88.435","18.060000000000002","0"
"SENNA SUMMERBELL","10","2","91","TS2","8","2","2 Laps","","3 Laps","3 Laps","5","423.502","2","81.46","114.019","109.657","12.9","0"
"CHARLES PHILLIPS","11","3","18","MP2","6","2","4:45.257","","3 Laps","1:01.429","5","708.759","1","100.254","92.645","65.523","12.9","0"
"JAMIE JAMES","12","4","007","MP4","0","","5 Laps","","8 Laps","8 Laps","0","1.803","0","0.0","0.0","0.0","0.0","0"
"GARY BARRETT","13","3","79","MP3","0","","3.358","","8 Laps","7 Laps","0","5.161","0","0.0","0.0","0.0","0.0","0"
"KYLE GREGG","14","3","404","TS2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN GALBRAITH","15","5","305","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK PATTERSON","16","4","333","MP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DON GILBERT","17","2","17","MP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
