"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race 1 ","1073741909","Modified Production ","Race","2022-08-14 16:25:00 UTC","2022-08-14 16:38:24 UTC","FINAL","8","https://racehero.io/events/fast-the-furious-2022/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICHOLAS BARNES","1","1","99","MP2","5","2","","","","0","8","718.447","2","87.905","105.66","103.423","20.64","0"
"SARA MISIR","2","1","13","MP3","1","1","13.794","","13.794","0","8","732.241","6","87.871","105.7","101.475","20.64","0"
"TOMMI GORE","3","2","244","MP2","4","1","0.089","","13.883","13.883","8","732.33","2","88.919","104.455","101.462","20.64","0"
"PETER JAGGON","4","2","40","MP3","7","3","30.270","","44.153","30.359","8","762.6","3","91.805","101.171","97.435","20.64","0"
"RICARDO SCOTT","5","1","34","MP1","2","1","37.309","","1:21.462","0","8","799.909","7","95.935","96.816","92.891","20.64","0"
"GARY BARRETT","6","3","79","MP3","3","2","1 Lap","","1 Lap","1 Lap","7","727.401","2","95.58","97.175","89.381","18.060000000000002","0"
"PATRICK PATTERSON","7","3","333","MP2","9","4","7.837","","1 Lap","16.791","7","735.238","3","100.008","92.873","88.429","18.060000000000002","0"
"DON GILBERT","8","2","17","MP1","6","2","32.473","","1 Lap","1 Lap","7","767.711","2","106.507","87.206","84.688","18.060000000000002","0"
"CHARLES PHILLIPS","9","4","18","MP2","8","3","5 Laps","","6 Laps","6 Laps","2","206.584","1","98.388","94.402","89.92","5.16","0"
"MAXROY ALLEN","10","5","120","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES CHEN","11","6","8","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
