"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualifying","1073741904","Modified Production ","Qualifying","2022-08-14 14:35:00 UTC","2022-08-14 14:43:39 UTC","FINAL","3","https://racehero.io/events/fast-the-furious-2022/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMI GORE","1","1","244","MP2","4","3","","","","0","3","323.9","3","88.206","105.299","86.027","7.74","0"
"SARA MISIR","2","1","13","MP3","7","2","2.579","","2.579","0","3","368.56","3","90.785","102.308","75.602","7.74","0"
"CHARLES PHILLIPS","3","2","18","MP2","3","2","4.083","","6.662","11.462","3","335.362","3","94.868","97.904","83.086","7.74","0"
"RICARDO SCOTT","4","1","34","MP1","2","1","1.308","","7.970","0","3","331.582","3","96.176","96.573","84.034","7.74","0"
"GARY BARRETT","5","2","79","MP3","5","1","1.504","","9.474","0 Laps","3","356.321","2","97.68","95.086","78.199","7.74","0"
"MAXROY ALLEN","6","3","120","MP2","1","1","2.473","","11.947","11.149","3","335.049","3","100.153","92.738","83.164","7.74","0"
"PATRICK PATTERSON","7","4","333","MP2","6","4","2.658","","14.605","1:00.849","3","384.749","3","102.811","90.341","72.421","7.74","0"
"CHARLES CHEN","8","5","8","MP2","9","","2.725","","17.330","1:04.833","2","388.733","2","105.536","88.008","47.786","5.16","0"
"DON GILBERT","9","2","17","MP1","8","","9.949","","27.279","1:04.923","2","396.505","2","115.485","80.426","46.849","5.16","0"
"PETER JAGGON","10","3","40","MP3","10","","36.409","","1:03.688","2:07.179","1","495.739","1","151.894","61.148","18.736","2.58","0"
