"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race 2 ","1073741912","Improved Production","Race","2022-08-14 17:40:00 UTC","2022-08-14 17:54:13 UTC","FINAL","8","https://racehero.io/events/fast-the-furious-2022/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO RIZZA","1","1","849","IP3","1","1","","","","0","8","740.931","5","90.753","102.344","100.285","20.64","0"
"JODY GIBSON","2","2","278","IP3","3","3","4.649","","4.649","4.649","8","745.58","4","91.037","102.024","99.659","20.64","0"
"OREAL  LARMOND","3","1","226","IP2","5","2","10.496","","15.145","0","8","756.076","2","93.18","99.678","98.276","20.64","0"
"VIJAE MITCHELL","4","2","470","IP2","4","1","0.640","","15.785","0.64","8","756.716","8","93.05","99.817","98.193","20.64","0"
"ANDREW DELAPHENA","5","3","122","IP2","6","3","21.234","","37.019","21.874","8","777.95","2","94.868","97.904","95.513","20.64","0"
"AKELLO MORGAN","6","1","172","IP1","8","1","46.906","","1:23.925","0","8","824.856","5","101.642","91.38","90.081","20.64","0"
"PATRICK PATTERSON","7","2","333","IP1","9","2","1.380","","1:25.305","1.38","8","826.236","5","101.808","91.231","89.931","20.64","0"
"MARLON ROBINSON","8","3","59","IP1","10","3","2.836","","1:28.141","4.216","8","829.072","8","100.499","92.419","89.623","20.64","0"
"ANTWONE FORRESTER","9","4","163","IP1","11","4","1 Lap","","1 Lap","7.272","7","832.128","2","102.77","90.377","78.132","18.060000000000002","0"
"DAVID DELAPEHNA","10","3","362","IP3","2","2","2 Laps","","3 Laps","3 Laps","5","461.194","2","91.137","101.913","100.695","12.9","0"
"MAXROY ALLEN","11","5","120","IP1","12","5","1:03.403","","3 Laps","3 Laps","5","524.597","2","102.301","90.791","88.525","12.9","0"
"KYLE MAIS","12","4","108","IP3","7","4","4 Laps","","7 Laps","7 Laps","1","109.429","1","106.205","87.454","84.877","2.58","0"
"NAZARIO BARRETT","13","6","220","IP1","0","","1 Lap","","8 Laps","8 Laps","0","7.826","0","0.0","0.0","0.0","0.0","0"
"CHARLES PHILLIPS","14","4","18","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
