"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race 1 ","1073741907","Improved Production ","Race","2022-08-14 15:35:00 UTC","2022-08-14 15:51:23 UTC","FINAL","8","https://racehero.io/events/fast-the-furious-2022/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO RIZZA","1","1","849","IP3","2","2","","","","0","8","869.199","2","90.842","102.243","85.486","20.64","0"
"DAVID DELAPEHNA","2","2","362","IP3","10","4","1.049","","1.049","1.049","8","870.248","3","90.391","102.754","85.383","20.64","0"
"JODY GIBSON","3","3","278","IP3","1","1","10.775","","11.824","11.824","8","881.023","3","91.156","101.891","84.338","20.64","0"
"VIJAE MITCHELL","4","1","470","IP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE MAIS","5","4","108","IP3","3","3","9.544","","21.368","21.368","8","890.567","3","93.626","99.203","83.434","20.64","0"
"OREAL  LARMOND","6","2","226","IP2","4","1","3.255","","24.623","14:53.822","8","893.822","8","93.262","99.59","83.131","20.64","0"
"ANDREW DELAPHENA","7","3","122","IP2","5","2","5.431","","30.054","14:59.253","8","899.253","6","93.627","99.202","82.629","20.64","0"
"AKELLO MORGAN","8","1","172","IP1","6","1","58.134","","1:28.188","0","8","957.387","3","99.154","93.672","77.611","20.64","0"
"MARLON ROBINSON","9","2","59","IP1","8","2","4.084","","1:32.272","4.084","8","961.471","3","99.98","92.899","77.282","20.64","0"
"PATRICK PATTERSON","10","3","333","IP1","12","5","1 Lap","","1 Lap","1 Lap","7","884.232","5","104.284","89.064","73.528","18.060000000000002","0"
"CHARLES PHILLIPS","11","4","18","IP2","7","3","2 Laps","","3 Laps","10:22.585","5","622.585","5","95.438","97.32","74.592","12.9","0"
"MAXROY ALLEN","12","4","120","IP1","11","4","2 Laps","","5 Laps","5 Laps","3","453.785","2","104.04","89.273","61.404","7.74","0"
"ANTWONE FORRESTER","13","5","163","IP1","9","3","2 Laps","","7 Laps","7 Laps","1","243.505","1","105.433","88.094","38.143","2.58","0"
"NAZARIO BARRETT","14","6","220 ","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARONE MULLINGS","15","7","241","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","16","5","27","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
