"Event ID","Event Name","Started At","Ended At"
"2806-4411-2147483678-20220814","Fast & The Furious 2022","2022-08-14 06:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Qualifying","1073741902","Improved Production ","Qualifying","2022-08-14 13:55:00 UTC","2022-08-14 14:09:50 UTC","FINAL","6","https://racehero.io/events/fast-the-furious-2022/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JODY GIBSON","1","1","278","IP3","1","1","","","","0","4","560.317","2","92.46","100.454","66.305","10.32","0"
"ANTONIO RIZZA","2","2","849","IP3","2","2","0.702","","0.702","3:37.016","3","777.333","3","93.162","99.697","35.846","7.74","0"
"KYLE MAIS","3","3","108","IP3","3","3","0.744","","1.446","56.99","4","617.307","4","93.906","98.907","60.184","10.32","0"
"OREAL  LARMOND","4","1","226","IP2","4","1","0.483","","1.929","0","4","437.287","4","94.389","98.401","84.96","10.32","0"
"CHARLES PHILLIPS","5","2","18","IP2","5","2","0.416","","2.345","1 Lap","3","436.924","3","94.805","97.97","63.773","7.74","0"
"AKELLO MORGAN","6","1","172","IP1","6","1","1.402","","3.747","0","6","768.268","6","96.207","96.542","72.537","15.48","0"
"ANDREW DELAPHENA","7","3","122","IP2","7","3","1.637","","5.384","2:21.688","3","578.975","2","97.844","94.927","48.126","7.74","0"
"MARLON ROBINSON","8","2","59","IP1","8","2","3.490","","8.874","22.88","5","791.148","5","101.334","91.657","58.7","12.9","0"
"MAXROY ALLEN","9","3","120","IP1","9","3","0.891","","9.765","2 Laps","4","530.298","4","102.225","90.858","70.059","10.32","0"
"ANTWONE FORRESTER","10","4","163","IP1","10","4","2.285","","12.050","2 Laps","4","571.039","2","104.51","88.872","65.06","10.32","0"
"NAZARIO BARRETT","11","5","220 ","IP1","11","5","0.592","","12.642","27.297","4","795.565","3","105.102","88.371","46.699","10.32","0"
"PATRICK PATTERSON","12","6","333","IP1","12","6","0.428","","13.070","9.101","5","777.369","5","105.53","88.013","59.74","12.9","0"
"ARONE MULLINGS","13","7","241","IP1","13","7","0.677","","13.747","2 Laps","4","698.519","2","106.207","87.452","53.187","10.32","0"
"SEBASTIAN RAE","14","4","27","IP3","14","4","6.221","","19.968","3 Laps","1","317.366","1","112.428","82.613","29.266","2.58","0"
"DAVID DELAPEHNA","15","5","362","IP3","15","5","12.877","","32.845","1:06.166","1","626.483","1","125.305","74.123","14.826","2.58","0"
"VIJAE MITCHELL","16","4","470","IP2","16","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
