"Event ID","Event Name","Started At","Ended At"
"107-2147485624-20161016","Finale Nazionale '16 CNV MOTOASI","2016-10-16 06:30:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485627","Agonisti","1073747070","Gara 1","Race","2016-10-16 11:40:00 UTC","2016-10-16 11:54:09 UTC","FINAL","12","https://racehero.io/events/finale-nazionale-16-cnv-motoasi/results/1073747070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"YARI FAVERO","1","1","8","Ohvale GP0 Agonisti","1","1","","","","0","12","781.998","2","64.391","72.681","71.816","15.600000000000001","0","FAVERO RACING"
"VINCENZO GUARINO","2","1","42","Ohvale GP0 Agonisti W","5","1","","","7.909","0","12","789.907","4","64.638","72.403","71.097","15.600000000000001","0","WILDCARD"
"DANIELE CASTELLO","3","2","77","Ohvale GP0 Agonisti","4","4","","","10.182","10.182","12","792.18","3","65.224","71.753","70.893","15.600000000000001","0","XMOTO RACE"
"ANDREA MONTICELLI","4","3","89","Ohvale GP0 Agonisti","3","3","","","22.981","22.981","12","804.979","4","64.45","72.614","69.766","15.600000000000001","0","MG MOTO"
"JARNO IOVERNO","5","4","30","Ohvale GP0 Agonisti","7","6","","","23.136","23.136","12","805.134","5","64.959","72.045","69.752","15.600000000000001","0","JOVERNO TEAM"
"FLAVIO AUGUSTO GENTILE","6","5","40","Ohvale GP0 Agonisti","6","5","","","24.031","24.031","12","806.029","4","64.762","72.265","69.675","15.600000000000001","0","BIKERSTORE RACING TEAM"
"ANDREA RATTI","7","6","221","Ohvale GP0 Agonisti","8","7","","","24.582","24.582","12","806.58","4","66.212","70.682","69.627","15.600000000000001","0","XMOTO RACE"
"FABIO FOIS","8","7","234","Ohvale GP0 Agonisti","10","9","","","24.884","24.884","12","806.882","12","66.318","70.569","69.601","15.600000000000001","0","OFFICINA ITALIANA"
"STEFANO GROSSI","9","2","27","Ohvale GP0 Agonisti W","14","3","","","26.761","18.852","12","808.759","11","66.272","70.618","69.44","15.600000000000001","0","WILDCARD"
"FABRIZIO PENZO G.","10","8","55","Ohvale GP0 Agonisti","11","10","","","29.261","29.261","12","811.259","5","66.759","70.103","69.226","15.600000000000001","0"
"GIUSEPPE GALLIPOLI","11","9","22","Ohvale GP0 Agonisti","13","11","","","43.738","43.738","12","825.736","4","67.678","69.151","68.012","15.600000000000001","0","TEAM MARIGLIANOMOTORS"
"ANDREA SEMOLA","12","3","313","Ohvale GP0 Agonisti W","15","4","","","1:05.372","57.463","12","847.37","5","68.156","68.666","66.276","15.600000000000001","0","WILDCARD"
"GABRIELE FAVARETTO","13","4","208","Ohvale GP0 Agonisti W","16","5","","","1 Giro","35.309","11","825.216","2","71.603","65.36","62.384","14.3","0","WILDCARD"
"EMANUELE CURTI","14","5","30a","Ohvale GP0 Agonisti W","12","2","","","DNF","6 Laps","6","472.475","4","68.279","68.542","59.432","7.800000000000001","0","WILDCARD"
"MAURIZIO PELOSO","15","10","99","Ohvale GP0 Agonisti","2","2","","","DNF","9 Laps","3","223.304","2","66.68","70.186","62.874","3.9000000000000004","0"
"LUIGI ANCONA","16","11","45","Ohvale GP0 Agonisti","9","8","","","DNF","10 Laps","2","136.094","2","64.848","72.169","68.776","2.6","0","TEAM ANCONA RACING"
