"Event ID","Event Name","Started At","Ended At"
"107-2147485624-20161016","Finale Nazionale '16 CNV MOTOASI","2016-10-16 06:30:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485628","Automatica+4 Speed","1073747076","Prove Uff.li Q2","Qualifying","2016-10-16 08:18:00 UTC","2016-10-16 08:29:33 UTC","FINAL","9","https://racehero.io/events/finale-nazionale-16-cnv-motoasi/results/1073747076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub"
"ALESSANDRO MOROSI","1","1","19","Ohvale GP0 4Speed","7","","","","","0","9","619.105","5","65.601","71.34","68.034","11.7","0","TEAM KTM VARESE RACING"
"DANIEL DA LIO","2","2","88","Ohvale GP0 4Speed","2","","","","0.855","1.359","9","620.464","5","66.456","70.423","67.885","11.7","0","LIVEONTV S.C."
"ALESSANDRO SGROMO","3","3","54","Ohvale GP0 4Speed","6","","","","1.729","18.628","9","637.733","8","67.33","69.508","66.046","11.7","0"
"JOSEPH CAPPELLO","4","4","27","Ohvale GP0 4Speed","1","","","","2.042","4.028","9","623.133","4","67.643","69.187","67.594","11.7","0","THE KING"
"NICHOLAS PIGHIN","5","1","20","Ohvale GP0 Automatica","5","","","","3.911","0","9","644.84","7","69.512","67.327","65.319","11.7","0","LIVEONTV S.C."
"NOEL WILLEMSEN","6","1","77","Ohvale GP0 4Speed W","4","","","","4.131","0","8","671.808","4","69.732","67.114","55.73","10.4","0","WILDCARD"
"ANDREA BETTIN","7","2","25","Ohvale GP0 Automatica","9","","","","4.190","21.463","9","666.303","4","69.791","67.057","63.214","11.7","0","TOP RACING"
"LORENZO GIRARDI","8","3","16","Ohvale GP0 Automatica","3","","","","4.454","5 Laps","4","290.591","4","70.055","66.805","64.42","5.2","0","GENERALMOTO TEAM"
"MATTIA MIORANDI","9","4","58","Ohvale GP0 Automatica","8","","","","5.690","21.178","9","666.018","4","71.291","65.646","63.242","11.7","0","TOP RACING"
"FRANCESCO SABELLICO","10","2","24","Ohvale GP0 4Speed W","10","","","","5.846","0 Laps","8","611.945","8","71.447","65.503","61.182","10.4","0","WILDCARD"
"MARCO DA ROLD","11","5","39","Ohvale GP0 Automatica","11","","","","8.415","1 Lap","8","629.034","4","74.016","63.23","59.52","10.4","0","DIMA RACING TEAM"
"SOPHIA BERNINI","12","1","11","Ohvale GP0 Automatica W","12","","","","8.479","0","8","636.585","4","74.08","63.175","58.814","10.4","0","WILDCARD"
