"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","Street Stocks","1073747774","Heat 1","Race","2020-07-12 00:00:00 UTC","2020-07-12 00:02:15 UTC","PROVISIONAL","8","https://racehero.io/events/racing-fireworks/results/1073747774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Curtis","1","1","26C","Super Streets","1","1","","","","0","8","126.847","3","15.456","58.23","56.761","2.0","0"
"Dave Greenslit","2","2","20","Super Streets","3","3","0.302","","0.302","0.302","8","127.149","3","15.353","58.62","56.626","2.0","0"
"Randy Rameau","3","3","1X","Super Streets","2","2","0.839","","1.141","1.141","8","127.988","4","15.436","58.305","56.255","2.0","0"
"Brian Robie","4","4","44","Super Streets","4","4","0.405","","1.546","1.546","8","128.393","4","15.508","58.035","56.078","2.0","0"
"Ed Lofland","5","5","45","Super Streets","5","5","0.516","","2.062","2.062","8","128.909","8","15.499","58.068","55.853","2.0","0"
"Tim Wenzel","6","6","83","Super Streets","7","7","1.122","","3.184","3.184","8","130.031","8","15.652","57.501","55.371","2.0","0"
"Mike Radzuik","7","7","8","Super Streets","6","6","0.413","","3.597","3.597","8","130.444","6","15.72","57.252","55.196","2.0","0"
"Hillary Renaud","8","8","88","Super Streets","8","8","0.376","","3.973","3.973","8","130.82","3","15.664","57.457","55.037","2.0","0"
"Chris Reindeau","9","9","64","Super Streets","9","9","0.742","","4.715","4.715","8","131.562","6","15.741","57.176","54.727","2.0","0"
"Paul Barnard","10","10","24","Super Streets","10","10","1.308","","6.023","6.023","8","132.87","6","15.922","56.526","54.188","2.0","0"
"Ryan Waterman","11","11","7CT","Super Streets","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
