"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","Street Stocks","1073747781","Feature","Race","2020-07-12 02:00:00 UTC","2020-07-12 02:22:32 UTC","PROVISIONAL","50","https://racehero.io/events/racing-fireworks/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Greenslit","1","1","20","Super Streets","1","1","","","","0","50","1326.781","16","15.433","58.317","33.917","12.5","0"
"Tommy Osulivan","2","2","4","Super Streets","7","7","3.168","","3.168","3.168","50","1329.949","10","15.446","58.268","33.836","12.5","0"
"Chris Buffone","3","3","2","Super Streets","2","2","1.081","","4.249","4.249","50","1331.03","16","15.534","57.937","33.808","12.5","0"
"Chase Curtis","4","4","88C","Super Streets","5","5","3.869","","8.118","8.118","50","1334.899","7","15.556","57.855","33.71","10.25","0"
"Jaret Curtis","5","5","33C","Super Streets","4","4","1.264","","9.382","9.382","50","1336.163","8","15.549","57.882","33.679","12.5","0"
"Brian Robie","6","6","44","Super Streets","6","6","2.896","","12.278","12.278","50","1339.059","5","15.763","57.096","33.606","12.5","0"
"Tim Wenzel","7","7","83","Super Streets","9","9","0.407","","12.685","12.685","50","1339.466","8","15.669","57.438","33.595","12.5","0"
"Nathan Wenzel","8","8","03","Super Streets","11","11","1.062","","13.747","13.747","50","1340.528","16","15.705","57.307","33.569","12.5","0"
"Mike Radzuik","9","9","8","Super Streets","13","13","0.763","","14.510","14.51","50","1341.291","27","15.751","57.139","33.55","12.5","0"
"Hillary Renaud","10","10","88","Super Streets","15","15","0.707","","15.217","15.217","50","1341.998","32","15.73","57.216","33.532","12.5","0"
"Ed Lofland","11","11","45","Super Streets","8","8","1 Lap","","1 Lap","0.259","49","1327.04","16","15.791","56.994","33.232","12.25","0"
"Randy Rameau","12","12","1X","Super Streets","3","3","0.852","","1 Lap","1.111","49","1327.892","5","15.759","57.11","33.211","12.25","0"
"Steven Dubois","13","13","13","Super Streets","18","18","12.248","","1 Lap","13.359","49","1340.14","30","15.977","56.331","32.907","12.25","0"
"Joe Tetreault","14","14","73","Super Streets","10","10","2.635","","1 Lap","15.994","49","1342.775","9","15.87","56.711","32.842","12.25","0"
"Paul Barnard","15","15","24","Super Streets","19","19","0.212","","1 Lap","16.206","49","1342.987","7","15.987","56.296","32.837","12.25","0"
"Robbie Streeter","16","16","55","Super Streets","14","14","1 Lap","","2 Laps","2.585","48","1329.366","24","15.862","56.739","32.497","12.0","0"
"Kenney Thompson","17","17","39","Super Streets","12","12","24 Laps","","26 Laps","26 Laps","24","926.306","7","16.013","56.204","23.318","5.75","0"
"Troy Waterman","18","18","75","Super Streets","16","16","5 Laps","","31 Laps","31 Laps","19","630.711","9","15.85","56.782","27.112","4.75","0"
"Chris Reindeau","19","19","64","Super Streets","17","17","3 Laps","","34 Laps","34 Laps","16","447.852","10","15.873","56.7","32.153","4.0","0"
"Chris Curtis","20","20","26C","Super Streets","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
