"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485105","NHSTRA Modifieds","1073747757","Practice 2","Practice","2020-07-11 20:30:00 UTC","2020-07-11 20:37:21 UTC","PROVISIONAL","16","https://racehero.io/events/racing-fireworks/results/1073747757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Hometown"
"Matt Kimball","1","1","50","NHSTRA Modifieds","0","","","","","0","14","422.259","6","12.86","69.984","29.84","3.5","0","NH","Edmunds Ace Hardware","Bennington"
"Todd Patnode","2","2","24","NHSTRA Modifieds","0","","0.217","","0.217","5.638","14","427.897","8","13.077","68.823","29.446","3.5","0"
"Anthony Bellow","3","3","51","NHSTRA Modifieds","0","","0.046","","0.263","13.448","14","435.707","10","13.123","68.582","28.919","3.5","0"
"Solomon Brow","4","4","43","NHSTRA Modifieds","4","4","0.028","","0.291","-1 Laps","15","211.143","8","13.151","68.436","63.938","3.75","0","NH","Pit Stop Smoke House","Alstead"
"Brian Robie","5","5","25","NHSTRA Modifieds","3","3","0.009","","0.300","-1 Laps","15","209.823","13","13.16","68.389","64.34","3.75","0"
"Cameron Houle","6","6","05","NHSTRA Modifieds","0","","0.003","","0.303","8.592","14","430.851","4","13.163","68.373","29.244","3.5","0"
"Stewart McCormick","7","7","04","NHSTRA Modifieds","1","1","0.034","","0.337","-2 Laps","16","220.471","8","13.197","68.197","65.315","4.0","0"
"Scott McMichael","8","8","7","NHSTRA Modifieds","0","","0.025","","0.362","9.765","14","432.024","13","13.222","68.068","29.165","3.5","0"
"Brian Chapin","9","9","44","NHSTRA Modifieds","5","5","0.039","","0.401","2 Laps","12","168.988","6","13.261","67.868","63.91","3.0","0"
"Brad Zahensky","10","10","23","NHSTRA Modifieds","0","","0.036","","0.437","1.432","13","423.691","4","13.297","67.684","27.614","3.25","0"
"Zak Leone","11","11","4ME","NHSTRA Modifieds","7","7","0.097","","0.534","0 Laps","14","201.325","5","13.394","67.194","62.585","3.5","0"
"Jason Houle","12","12","58","NHSTRA Modifieds","0","","0.158","","0.692","12.485","14","434.744","6","13.552","66.411","28.983","3.5","0"
"Keith Carzello","13","13","8","NHSTRA Modifieds","6","6","0.241","","0.933","12 Laps","2","36.816","2","13.793","65.25","48.892","0.5","0","CT","Barnard Race Cars","Sommers"
"Jerry Garmolo","14","14","76","NHSTRA Modifieds","2","2","0.117","","1.050","-1 Laps","15","223.147","14","13.91","64.702","60.498","3.75","0"
