"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Pure Stocks","1073747748","Practice 2","Practice","2020-07-11 20:00:00 UTC","2020-07-11 20:05:51 UTC","PROVISIONAL","10","https://racehero.io/events/racing-fireworks/results/1073747748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Davis","1","1","16","Pure Stocks","0","","","","","0","8","341.651","7","16.797","53.581","21.074","2.0","0"
"Damon Roy","2","2","21","Pure Stocks","1","1","0.252","","0.252","-1 Laps","9","161.581","7","17.049","52.789","50.13","2.25","0"
"Brandon Lavoie","3","3","67","Pure Stocks","2","2","0.070","","0.322","2 Laps","6","110.337","4","17.119","52.573","48.941","1.5","0"
"JD Stockwwell","4","4","45","Pure Stocks","5","5","0.350","","0.672","-2 Laps","10","188.282","4","17.469","51.52","47.801","2.5","0"
"Amy Jaycox","5","5","27","Pure Stocks","3","3","0.003","","0.675","-2 Laps","10","186.368","9","17.472","51.511","48.292","2.5","0"
"Cody savens","6","6","36","Pure Stocks","7","7","0.063","","0.738","-1 Laps","9","182.327","4","17.535","51.326","44.426","2.25","0"
"Jason Leray","7","7","71","Pure Stocks","0","","0.199","","0.937","0 Laps","8","340.329","5","17.734","50.75","21.156","2.0","0"
"Reagan Buffum","8","8","60","Pure Stocks","6","6","0.034","","0.971","-1 Laps","9","170.867","2","17.768","50.653","47.405","2.25","0"
"Carter Chamberlain","9","9","72","Pure Stocks","0","","0.592","","1.563","1 Lap","7","330.432","4","18.36","49.02","19.066","1.75","0"
"Jimmy Zelleman","10","10","22","Pure Stocks","0","","1.325","","2.888","6 Laps","2","237.783","1","19.685","45.72","7.57","0.5","0"
"Conor Jancik","11","11","71X","Pure Stocks","4","4","1.163","","4.051","0 Laps","8","178.568","4","20.848","43.17","40.321","2.0","0"
"Nolan Maclay","12","12","14X","Pure Stocks","0","","","","","8 Laps","0","193.963","0","0.0","0.0","0.0","0.0","0"
