"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","Street Stocks","1073747775","Heat 2","Race","2020-07-12 00:10:00 UTC","2020-07-12 00:12:15 UTC","PROVISIONAL","8","https://racehero.io/events/racing-fireworks/results/1073747775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Super Streets","2","2","","","","0","8","126.574","7","15.343","58.659","56.884","2.0","0"
"Jaret Curtis","2","2","33C","Super Streets","4","4","0.233","","0.233","0.233","8","126.807","7","15.284","58.885","56.779","2.0","0"
"Chase Curtis","3","3","88C","Super Streets","6","6","0.596","","0.829","0.829","8","127.403","7","15.389","58.483","56.514","2.0","0"
"Tommy Osulivan","4","4","4","Super Streets","5","5","0.301","","1.130","1.13","8","127.704","4","15.259","58.982","56.38","2.0","0"
"Joe Tetreault","5","5","73","Super Streets","1","1","0.626","","1.756","1.756","8","128.33","2","15.525","57.971","56.105","2.0","0"
"Nathan Wenzel","6","6","03","Super Streets","3","3","0.211","","1.967","1.967","8","128.541","6","15.487","58.113","56.013","2.0","0"
"Kenney Thompson","7","7","39","Super Streets","8","8","1.886","","3.853","3.853","8","130.427","8","15.614","57.641","55.203","2.0","0"
"Robbie Streeter","8","8","55","Super Streets","10","10","0.380","","4.233","4.233","8","130.807","8","15.568","57.811","55.043","2.0","0"
"Troy Waterman","9","9","75","Super Streets","9","9","0.882","","5.115","5.115","8","131.689","8","15.57","57.803","54.674","2.0","0"
"Steven Dubois","10","10","13","Super Streets","7","7","0.997","","6.112","6.112","8","132.686","4","15.886","56.654","54.263","2.0","0"
