"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485101-20200711","Racing & Fireworks","2020-07-11 19:00:00 UTC","2020-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Pure Stocks","1073747777","Feature","Race","2020-07-12 00:30:00 UTC","2020-07-12 00:48:01 UTC","PROVISIONAL","25","https://racehero.io/events/racing-fireworks/results/1073747777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erin Aken","1","1","33","Pure Stocks","1","1","","","","0","25","1052.967","24","16.856","53.393","21.368","6.25","0"
"Brandon Lavoie","2","2","67","Pure Stocks","5","5","2.407","","2.407","2.407","25","1055.374","23","17.15","52.478","21.319","6.25","0"
"Kodi Sabins","3","3","36","Pure Stocks","4","4","0.535","","2.942","2.942","25","1055.909","9","17.175","52.402","21.309","6.25","0"
"JD Stockwwell","4","4","45","Pure Stocks","10","10","3.243","","6.185","6.185","25","1059.152","23","17.416","51.677","21.243","6.25","0"
"Jason Leray","5","5","71","Pure Stocks","3","3","7.137","","13.322","13.322","25","1066.289","9","17.695","50.862","21.101","6.25","0"
"Cory Lofland","6","6","6","Pure Stocks","14","14","0.429","","13.751","13.751","25","1066.718","9","17.932","50.19","21.093","6.25","0"
"Chris Davis","7","7","16","Pure Stocks","2","2","1 Lap","","1 Lap","1 Lap","24","1039.599","17","16.689","53.928","20.777","6.0","0"
"Amy Jaycox","8","8","27","Pure Stocks","7","7","31.025","","1 Lap","17.657","24","1070.624","3","17.75","50.704","20.175","6.0","0"
"Jimmy Zelleman","9","9","22","Pure Stocks","13","13","1 Lap","","2 Laps","0.125","23","1053.092","8","18.275","49.248","19.656","5.5","0"
"Carter Chamberlain","10","10","72","Pure Stocks","11","11","0.809","","2 Laps","0.934","23","1053.901","3","18.201","49.448","19.641","5.75","0"
"Mike Douglas","11","11","98","Pure Stocks","9","9","0.234","","2 Laps","1.168","23","1054.135","9","17.076","52.706","19.637","5.75","0"
"Conor Jancik","12","12","71X","Pure Stocks","15","15","4 Laps","","6 Laps","3.355","19","1056.322","2","20.663","43.556","16.188","4.75","0"
"Nick Houle","13","13","53","Pure Stocks","12","12","3 Laps","","9 Laps","9 Laps","16","901.438","12","17.563","51.244","15.974","4.0","0"
"Damon Roy","14","14","21","Pure Stocks","6","6","2 Laps","","11 Laps","11 Laps","14","726.323","14","16.971","53.032","17.348","3.5","0"
"Reagan Buffum","15","15","60","Pure Stocks","8","8","13 Laps","","24 Laps","24 Laps","1","22.751","1","18.93","47.544","39.559","0.25","0"
"Nolan Maclay","16","16","14X","Pure Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
