"Event ID","Event Name","Started At","Ended At"
"2409-300-2147484084-20200523","Fun in the Sun","2020-05-23 13:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Grp 3 - SRF/SRF3","1073743331","Grp 3 - Official Sunday Race 1 Results - 20-M-8249","Race","2020-05-24 14:00:00 UTC","2020-05-24 14:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/fun-in-the-sun/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Sun"
"Colin Clark","1","1","23","SRF3","1","1","","","","0","18","1839.594","6","101.169","84.69","83.836","42.839999999999996","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","445763","Road Race- Saturday"
"Scott Monroe","2","2","00","SRF3","3","3","15.367","","15.367","15.367","18","1854.961","3","102.036","83.97","83.141","42.839999999999996","0","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Road Race- Saturday"
"Whitney Strickland","3","3","80","SRF3","6","6","0.876","","16.243","16.243","18","1855.837","4","101.851","84.123","83.102","42.839999999999996","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Tower Force","251211","Road Race- Saturday"
"Liam Snyder","4","4","28","SRF3","2","2","0.159","","16.402","16.402","18","1855.996","4","102.325","83.733","83.095","42.839999999999996","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453452","Group 3","Snyder Brothers Racing","457238","Road Race- Saturday"
"Mark Snyder","5","5","27","SRF3","4","4","2.769","","19.171","19.171","18","1858.765","5","102.549","83.55","82.971","42.839999999999996","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453451","Group 3","Snyder Brothers Racing","457235","Road Race- Saturday"
"Nils Musaeus","6","6","36","SRF3","5","5","8.841","","28.012","28.012","18","1867.606","11","102.702","83.426","82.578","42.839999999999996","1","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","4/22/20 9:31:18 PM","Road Race- Saturday"
"Johnny R Meriggi","7","7","11","SRF3","8","8","12.378","","40.390","40.39","18","1879.984","5","103.586","82.714","82.035","42.839999999999996","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042-1","Group 3","jrm management","228301","Road Race- Saturday"
"Charles Pigeon","8","8","77","SRF3","11","11","17.739","","58.129","58.129","18","1897.723","9","103.643","82.668","81.268","42.839999999999996","0","LnSt","Abilene TX","1996 Ford SRF","451228","Group 3","tige boats","290188","Road Race- Saturday"
"Justin Upchurch","9","9","34","SRF3","10","10","16.738","","1:14.867","1:14.867","18","1914.461","4","103.83","82.52","80.557","42.839999999999996","0","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Road Race- Saturday"
"Brian Bosien","10","10","24","SRF3","15","15","1.430","","1:16.297","1:16.297","18","1915.891","16","105.412","81.281","80.497","42.839999999999996","0","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Road Race- Saturday"
