"Event ID","Event Name","Started At","Ended At"
"2409-300-2147484084-20200523","Fun in the Sun","2020-05-23 13:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Grp 3 - SRF/SRF3","1073743332","Grp 3 - Provisional Sunday Race 2 Results - 20-R-8250  ","Race","2020-05-24 19:00:00 UTC","2020-05-24 19:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/fun-in-the-sun/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Sun"
"Colin Clark","1","1","23","SRF3","1","1","","","","0","12","1236.11","4","102.169","83.861","83.177","28.56","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","445763","Road Race- Saturday"
"Scott Monroe","2","2","00","SRF3","3","3","8.949","","8.949","8.949","12","1245.059","2","102.874","83.286","82.579","28.56","0","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Road Race- Saturday"
"Liam Snyder","3","3","28","SRF3","2","2","0.310","","9.259","9.259","12","1245.369","10","102.834","83.319","82.559","28.56","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453452","Group 3","Snyder Brothers Racing","457238","Road Race- Saturday"
"Mark Snyder","4","4","27","SRF3","5","5","0.385","","9.644","9.644","12","1245.754","8","102.999","83.185","82.533","28.56","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453451","Group 3","Snyder Brothers Racing","457235","Road Race- Saturday"
"Whitney Strickland","5","5","80","SRF3","4","4","7.205","","16.849","16.849","12","1252.959","3","103.231","82.998","82.059","28.56","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Tower Force","251211","Road Race- Saturday"
"Nils Musaeus","6","6","36","SRF3","6","6","0.888","","17.737","17.737","12","1253.847","8","103.224","83.004","82.0","28.56","0","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","4/22/20 9:31:18 PM","Road Race- Saturday"
"Brian Bosien","7","7","24","SRF3","15","15","6.716","","24.453","24.453","12","1260.563","11","103.39","82.871","81.564","28.56","0","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Road Race- Saturday"
"Charles Pigeon","8","8","77","SRF3","10","10","5.361","","29.814","29.814","12","1265.924","10","103.919","82.449","81.218","28.56","0","LnSt","Abilene TX","1996 Ford SRF","451228","Group 3","tige boats","290188","Road Race- Saturday"
"Edward Cavalier","9","9","94","SRF3","7","7","12.183","","41.997","41.997","12","1278.107","4","103.68","82.639","80.444","28.56","0","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 3","SPECTRE","223563","Road Race- Saturday"
"Clif Twaddle","10","10","22","SRF3","13","13","15.158","","57.155","57.155","12","1293.265","9","105.718","81.046","79.501","28.56","0","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Road Race- Saturday"
"Melvin Lipsitz","11","11","01","SRF3","18","18","4.778","","1:01.933","1:01.933","12","1298.043","7","106.408","80.52","79.208","28.56","0","LnSt","Waco TX","2015 SCCA Enterprises SRF 3","320549_1","Group 3","Spec Racer Sports","196103","Road Race- Saturday"
"Lon Miller","12","12","62","SRF3","16","16","9 Laps","","DNF","9 Laps","3","508.056","3","136.767","62.647","50.593","7.14","2","Hous","League City TX","1997 SCCA Enterprises SRF3","455013","Group 3","Spec Racer Sports","276347","Road Race- Saturday"
"Bill Murray","13","13","17","SRF3","12","12","1 Lap","","DNF","10 Laps","2","220.305","2","107.769","79.503","77.783","4.76","0","Hous","Houston TX","Ford SRF3","459643","Group 3","278803","Road Race- Saturday"
"Justin Upchurch","14","14","34","SRF3","11","11","1 Lap","","DNF","11 Laps","1","179.053","1","177.811","48.186","47.852","2.38","1","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Road Race- Saturday"
"Johnny R Meriggi","15","15","11","SRF3","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042-1","Group 3","jrm management","228301","Road Race- Saturday"
"Brian Grigsby","16","16","7","SRF3","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Austin TX","Enterprise SRF","325398_1","Group 3","Spec Racer Sports","251490","Road Race- Saturday"
"Claus Nielsen","17","17","04","SRF3","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Richmond TX","1991 SCCA Enterprises SRF3","469943","Group 3","DeltaBahn","261587","Road Race- Saturday"
"Tisha Strickland","18","18","03","SRF3","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455004","Group 3","Spec Racer Sports","287583","Road Race- Saturday"
"C Tate Cramm","19","19","02","SRF3","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Seven Points TX","2011 SCCA Enterprises Spec Racer Ford","75165","Group 3","Cedar Creek Brewery","320798","Road Race- Saturday"
