"Event ID","Event Name","Started At","Ended At"
"2409-300-2147484084-20200523","Fun in the Sun","2020-05-23 13:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Grp 3 - SRF/SRF3","1073743328","Grp 3 - Practice","Practice","2020-05-23 13:45:00 UTC","2020-05-23 14:01:16 UTC","PROVISIONAL","9","https://racehero.io/events/fun-in-the-sun/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Sun"
"Colin Clark","1","1","23","SRF3","1","1","","","","0","9","940.79","8","101.865","84.111","81.965","21.419999999999998","1","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","445763","Road Race- Saturday"
"Mark Snyder","2","2","27","SRF3","9","8","0.495","","0.495","1 Lap","8","859.245","6","102.36","83.705","79.772","19.04","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453451","Group 3","Snyder Brothers Racing","457235","Road Race- Saturday"
"Liam Snyder","3","3","28","SRF3","13","12","0.156","","0.651","4 Laps","5","558.442","3","102.516","83.577","76.713","11.899999999999999","1","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453452","Group 3","Snyder Brothers Racing","457238","Road Race- Saturday"
"Johnny R Meriggi","4","4","11","SRF3","6","6","0.499","","1.150","3 Laps","6","657.033","4","103.015","83.172","78.243","14.28","1","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042-1","Group 3","jrm management","228301","Road Race- Saturday"
"Nils Musaeus","5","5","36","SRF3","11","10","0.104","","1.254","6 Laps","3","359.741","2","103.119","83.088","71.451","7.14","1","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","4/22/20 9:31:18 PM","Road Race- Saturday"
"Brian Grigsby","6","6","7","SRF3","12","11","0.133","","1.387","1 Lap","8","864.935","8","103.252","82.981","79.248","19.04","0","LnSt","Austin TX","Enterprise SRF","325398_1","Group 3","Spec Racer Sports","251490","Road Race- Saturday"
"Charles Pigeon","7","1","77","SRF","7","1","0.715","","2.102","0","8","890.909","7","103.967","82.411","76.937","19.04","1","LnSt","Abilene TX","1996 Ford SRF","451228","Group 3","tige boats","290188","Road Race- Saturday"
"Whitney Strickland","8","7","80","SRF3","10","9","0.132","","2.234","7 Laps","2","249.703","1","104.099","82.306","68.626","4.76","1","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Tower Force","251211","Road Race- Saturday"
"Clif Twaddle","9","8","22","SRF3","4","4","0.236","","2.470","1 Lap","8","876.103","7","104.335","82.12","78.237","19.04","1","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Road Race- Saturday"
"Justin Upchurch","10","9","34","SRF3","8","7","0.906","","3.376","2 Laps","7","809.373","3","105.241","81.413","74.102","16.66","1","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Road Race- Saturday"
