"Event ID","Event Name","Started At","Ended At"
"2409-300-2147484084-20200523","Fun in the Sun","2020-05-23 13:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Grp 3 - SRF/SRF3","1073743329","Grp 3 - Qualifying ","Qualifying","2020-05-23 15:45:00 UTC","2020-05-23 16:03:49 UTC","PROVISIONAL","8","https://racehero.io/events/fun-in-the-sun/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Sun"
"Colin Clark","1","1","23","SRF3","1","1","","","","0","8","844.114","3","100.942","84.88","81.202","19.04","0","Hous","Spring TX","2000 SCCA Enterprises SRF3","483820","Group 3","Speed of Light Racing","445763","Road Race- Saturday"
"Liam Snyder","2","2","28","SRF3","18","18","0.523","","0.523","1 Lap","7","823.585","3","101.465","84.443","72.823","16.66","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453452","Group 3","Snyder Brothers Racing","457238","Road Race- Saturday"
"Scott Monroe","3","3","00","SRF3","4","4","0.342","","0.865","2 Laps","6","638.525","2","101.807","84.159","80.511","14.28","1","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Road Race- Saturday"
"Mark Snyder","4","4","27","SRF3","12","12","0.342","","1.207","0 Laps","8","840.92","6","102.149","83.877","81.511","19.04","0","Tex","Southlake TX","2014 SCCA Enterprises SRF3","453451","Group 3","Snyder Brothers Racing","457235","Road Race- Saturday"
"Nils Musaeus","5","5","36","SRF3","5","5","0.012","","1.219","0 Laps","8","832.853","7","102.161","83.868","82.3","19.04","0","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","4/22/20 9:31:18 PM","Road Race- Saturday"
"Whitney Strickland","6","6","80","SRF3","2","2","0.243","","1.462","0 Laps","8","829.722","5","102.404","83.669","82.611","19.04","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455001","Group 3","Tower Force","251211","Road Race- Saturday"
"Edward Cavalier","7","7","94","SRF3","19","20","0.841","","2.303","1 Lap","7","801.557","7","103.245","82.987","74.824","16.66","0","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 3","SPECTRE","223563","Road Race- Saturday"
"Johnny R Meriggi","8","8","11","SRF3","3","3","0.207","","2.510","2 Laps","6","822.447","2","103.452","82.821","62.506","14.28","2","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042-1","Group 3","jrm management","228301","Road Race- Saturday"
"Brian Grigsby","9","9","7","SRF3","13","13","0.163","","2.673","11.539","8","855.653","5","103.615","82.691","80.107","19.04","0","LnSt","Austin TX","Enterprise SRF","325398_1","Group 3","Spec Racer Sports","251490","Road Race- Saturday"
"Justin Upchurch","10","10","34","SRF3","16","16","0.483","","3.156","1:33.066","8","937.18","5","104.098","82.307","73.139","19.04","0","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Road Race- Saturday"
"Charles Pigeon","11","11","77","SRF3","6","6","0.423","","3.579","5 Laps","3","412.823","1","104.521","81.974","62.264","7.14","2","LnSt","Abilene TX","1996 Ford SRF","451228","Group 3","tige boats","290188","Road Race- Saturday"
"Bill Murray","12","12","17","SRF3","9","9","0.141","","3.720","19.897","8","864.011","8","104.662","81.864","79.332","19.04","0","Hous","Houston TX","Ford SRF3","459643","Group 3","278803","Road Race- Saturday"
"Brian Bosien","13","13","24","SRF3","15","15","0.399","","4.119","59.591","8","903.705","3","105.061","81.553","75.848","19.04","0","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Road Race- Saturday"
"Clif Twaddle","14","14","22","SRF3","10","10","0.104","","4.223","51.44","8","895.554","7","105.165","81.472","76.538","19.04","0","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Road Race- Saturday"
"Tisha Strickland","15","15","03","SRF3","7","7","0.807","","5.030","25.529","8","869.643","6","105.972","80.852","78.819","19.04","0","Hous","League City TX","2013 SCCA Enterprises SRF3","455004","Group 3","Spec Racer Sports","287583","Road Race- Saturday"
"Claus Nielsen","16","16","04","SRF3","17","17","0.165","","5.195","1:15.743","8","919.857","2","106.137","80.726","74.516","19.04","0","Hous","Richmond TX","1991 SCCA Enterprises SRF3","469943","Group 3","DeltaBahn","261587","Road Race- Saturday"
