"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20190728","SKRA Race 5","2019-07-28 15:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","3. Briggs 206 Sr/Heavy 206","1073742324","Qualifying","Qualifying","2019-07-28 18:05:00 UTC","2019-07-28 18:11:20 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-6/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Krasselt","1","1","67","Sr. Briggs 206","2","2","","","","0","6","318.65","3","51.813","43.425","42.366","3.75","0"
"Burt Gasaway","2","2","83","Sr. Briggs 206","1","1","0.061","","0.061","0 Laps","6","318.125","5","51.874","43.374","42.436","3.75","0"
"Jimmy Lasswell","3","3","14","Sr. Briggs 206","3","3","0.153","","0.214","1.577","6","320.227","4","52.027","43.247","42.158","3.75","0"
"Ron Nance","4","4","4","Sr. Briggs 206","5","5","0.285","","0.499","4.348","6","322.998","3","52.312","43.011","41.796","3.75","0"
"Alan  Russell","5","5","87","Sr. Briggs 206","13","13","0.025","","0.524","2 Laps","4","244.206","4","52.337","42.991","36.854","2.5","0"
"Cal Camara","6","6","20","Sr. Briggs 206","8","8","0.387","","0.911","13.135","6","331.785","6","52.724","42.675","40.689","3.75","0"
"Megan Camara","7","7","55","Sr. Briggs 206","6","6","0.130","","1.041","1 Lap","5","276.496","5","52.854","42.57","40.688","3.125","0"
"Travis Roop","8","8","42","Sr. Briggs 206","9","9","0.020","","1.061","19.438","6","338.088","6","52.874","42.554","39.93","3.75","0"
"Tim Draggoo","9","9","20X","Sr. Briggs 206","10","10","0.304","","1.365","18.115","6","336.765","5","53.178","42.311","40.087","3.75","0"
"Fred  Hendrickson","10","10","44","Sr. Briggs 206","7","7","0.114","","1.479","14.219","6","332.869","6","53.292","42.22","40.556","3.75","0"
"Tim Grossglauser","11","11","30","Sr. Briggs 206","12","12","0.253","","1.732","28.342","6","346.992","4","53.545","42.021","38.906","3.75","0"
"Rick Grossglauser (R)","12","12","329","Sr. Briggs 206","11","11","0.360","","2.092","27.62","6","346.27","5","53.905","41.74","38.987","3.75","0"
"Keri Mitchell","13","13","78","Sr. Briggs 206","4","4","0.385","","2.477","16.588","6","335.238","6","54.29","41.444","40.27","3.75","0"
