"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20190728","SKRA Race 5","2019-07-28 15:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","3. Briggs 206 Sr/Heavy 206","1073742325","Pre-Final ","Race","2019-07-28 19:10:00 UTC","2019-07-28 19:20:36 UTC","PROVISIONAL","11","https://racehero.io/events/skra-race-6/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","9","9","","","","0","11","580.096","5","52.135","43.157","42.665","6.875","0"
"Ron Nance","2","2","4","Sr. Briggs 206","7","7","6.582","","6.582","6.582","11","586.678","5","52.456","42.893","42.187","6.875","0"
"Alan  Russell","3","3","87","Sr. Briggs 206","11","11","4.723","","11.305","11.305","11","591.401","11","52.76","42.646","41.85","6.875","0"
"Will Krasselt","4","4","67","Sr. Briggs 206","10","10","0.078","","11.383","11.383","11","591.479","4","52.091","43.194","41.844","6.875","0"
"Megan Camara","5","5","55","Sr. Briggs 206","5","5","1.621","","13.004","13.004","11","593.1","3","52.849","42.574","41.73","6.875","0"
"Jimmy Lasswell","6","6","14","Sr. Briggs 206","8","8","0.141","","13.145","13.145","11","593.241","7","52.339","42.989","41.72","6.875","0"
"Cal Camara","7","7","20","Sr. Briggs 206","6","6","0.358","","13.503","13.503","11","593.599","11","52.682","42.709","41.695","6.875","0"
"Fred  Hendrickson","8","8","44","Sr. Briggs 206","2","2","1.516","","15.019","15.019","11","595.115","3","52.944","42.498","41.589","6.875","0"
"Tim Grossglauser","9","9","30","Sr. Briggs 206","1","1","4.874","","19.893","19.893","11","599.989","6","53.349","42.175","41.251","6.875","0"
"Tim Draggoo","10","10","20X","Sr. Briggs 206","3","3","3.746","","23.639","23.639","11","603.735","6","54.062","41.619","40.995","6.875","0"
"Rick Grossglauser (R)","11","11","329","Sr. Briggs 206","12","12","2.514","","26.153","26.153","11","606.249","4","54.128","41.568","40.825","6.875","0"
"Keri Mitchell","12","12","78","Sr. Briggs 206","13","13","","","DNF","5 Laps","6","335.504","6","54.46","41.315","40.238","3.75","0"
"Travis Roop","13","13","42","Sr. Briggs 206","4","4","","","DNF","9 Laps","2","114.277","2","54.03","41.644","39.378","1.25","0"
