"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744709","Heat 1 - A vs. B","Race","2022-06-25 21:10:00 UTC","2022-06-25 21:18:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","1","1","","","","0","15","561.922","15","36.95","48.714","48.049","7.5","0","Argyle TX","Tony Kart"
"Aden Rudolph","2","2","979","KA100 Senior","4","4","5.450","","5.450","5.45","15","567.372","13","37.101","48.516","47.588","7.5","0","New Caney TX","BirelART"
"Nicholas Stouffer","3","3","981","KA100 Senior","2","2","0.129","","5.579","5.579","15","567.501","13","37.031","48.608","47.577","7.5","0","Dallas TX","Exprit"
"Vinnie Meskelis","4","4","948","KA100 Senior","3","3","0.167","","5.746","5.746","15","567.668","13","37.028","48.612","47.563","7.5","0","Dallas TX","Redspeed"
"Josiah Tracy","5","5","941","KA100 Senior","7","7","3.271","","9.017","9.017","15","570.939","12","37.531","47.96","47.291","7.5","0","Whitesboro TX","Tony Kart"
"Jarrett Fuller","6","6","938","KA100 Senior","8","8","13.966","","22.983","22.983","15","584.905","14","37.862","47.541","46.161","7.5","0","North Richland Hills TX","BirelART"
"Jake Faulkner","7","7","954","KA100 Senior","14","14","1.737","","24.720","24.72","15","586.642","5","38.002","47.366","46.025","7.5","0","Katy TX","CompKart"
"Ty Fuller","8","8","937","KA100 Senior","12","12","5.453","","30.173","30.173","15","592.095","15","37.749","47.683","45.601","7.5","0","North Richland Hills TX","BirelART"
"Preston  Kimbrell ","9","9","982","KA100 Senior","16","16","1 Lap","","1 Lap","29.488","14","591.41","14","39.765","45.266","42.61","7.0","0"
"Noah Murphy","10","10","947","KA100 Senior","15","15","6 Laps","","DNF","58.755","8","620.677","7","38.635","46.59","23.2","4.0","0","Austin TX","CompKart"
"Reilly Cann","11","11","944","KA100 Senior","13","13","1 Lap","","DNF","8 Laps","7","294.797","7","37.817","47.598","42.741","3.5","0","Van Alstyne TX","Exprit"
"Peyton Phillips","12","12","901","KA100 Senior","6","6","2 Laps","","DNF","10 Laps","5","209.782","4","38.099","47.245","42.902","2.5","0","Austin TX","Redspeed"
"Keno Cadena","13","13","984","KA100 Senior","5","5","5 Laps","","DNF","15 Laps","0","1.103","0","0.0","0.0","0.0","0.0","0","Katy TX","Kosmic Kart"
"Kaitlyn Zahorski","14","14","931","KA100 Senior","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Franco Sacripanti","15","15","913","KA100 Senior","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Taylor Roddy","16","16","988","KA100 Senior","10","10","","","DQ","4 Laps","11","436.854","9","37.612","47.857","45.324","5.5","0","Portland TX","CompKart"
"Austin Wilkins","17","17","929","KA100 Senior","9","9","","","DQ","15 Laps","0","1.304","0","0.0","0.0","0.0","0.0","0","Wylie TX","Magik"
"Peyton McDonough","18","18","932","KA100 Senior","11","11","","","DQ","15 Laps","0","1.421","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
