"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","206 Junior by Saville Electric","1073744674","Heat 1","Race","2022-06-25 19:55:00 UTC","2022-06-25 20:03:00 UTC","FINAL","14","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","419","206 Junior","1","1","","","","0","14","596.918","11","42.13","42.725","42.217","7.0","0","Conroe TX","BirelART"
"Alfred Alvarez del Castillo","2","2","422","206 Junior","4","4","2.483","","2.483","2.483","14","599.401","12","41.791","43.071","42.042","7.0","0","Fort Worth TX","Tony Kart"
"Sawyer Roussel","3","3","406","206 Junior","3","3","4.170","","6.653","6.653","14","603.571","10","42.161","42.693","41.752","7.0","0","New Orleans LA","Tony Kart"
"Ean Columbus","4","4","448","206 Junior","2","2","0.080","","6.733","6.733","14","603.651","10","42.115","42.74","41.746","7.0","0","Dallas TX","Tony Kart"
"Shelby Ramirez","5","5","413","206 Junior","9","9","0.236","","6.969","6.969","14","603.887","11","42.339","42.514","41.73","7.0","0","Keller TX","BirelART"
"Parker Fitz","6","6","464","206 Junior","8","8","9.005","","15.974","15.974","14","612.892","10","42.682","42.172","41.117","7.0","0","Sand Springs OK","BirelART"
"Preston Piecko","7","7","499","206 Junior","6","6","0.241","","16.215","16.215","14","613.133","3","42.912","41.946","41.1","7.0","0","Cypress TX","BirelART"
"Mikayla Bradley","8","8","407","206 Junior","7","7","11.271","","27.486","27.486","14","624.404","9","43.059","41.803","40.358","7.0","0","Northlake TX","CompKart"
"Jenson Harrell","9","9","411","206 Junior","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Philip Winegeart","10","10","1","206 Junior","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
